﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424565,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 273
https://www.biodiversitylibrary.org/page/48494430,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 6
https://www.biodiversitylibrary.org/page/34207231,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/25627480,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,Page 266
https://www.biodiversitylibrary.org/page/25627191,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.24 1883,English,
https://www.biodiversitylibrary.org/page/22863408,Book,"Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders  ",London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 128
https://www.biodiversitylibrary.org/page/22866511,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 105
https://www.biodiversitylibrary.org/page/48457251,Book,"Monographiae phanerogamarum : prodromi, nunc continuatio, nunc revisio  ",Parisiis,G. Masson,1896,"Candolle, Alphonse de,      1806 -1893",,Undetermined,Page 630
https://www.biodiversitylibrary.org/page/31874687,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1878,"Candolle, Alphonse de,      1806 -1893",v. 1,French,Page 630
https://www.biodiversitylibrary.org/page/35551636,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/49816364,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1881,"Botanical Exchange Club of the British Isles.       ",1881,English,Page 48
https://www.biodiversitylibrary.org/page/25151701,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 569
https://www.biodiversitylibrary.org/page/688588,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1847,"Dietrich, David Nathanael Friedrich,      1800 -1888",1847 v.4,Latin,Page 733
https://www.biodiversitylibrary.org/page/7378633,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 733
