﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14920143,Journal,Abeille : journal d'entomologie,Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 17
https://www.biodiversitylibrary.org/page/49607325,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 17
https://www.biodiversitylibrary.org/page/14432112,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 126
https://www.biodiversitylibrary.org/page/34011449,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/12727900,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 54
https://www.biodiversitylibrary.org/page/14222092,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page XXIX
https://www.biodiversitylibrary.org/page/32544884,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 106
https://www.biodiversitylibrary.org/page/54500112,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2716
https://www.biodiversitylibrary.org/page/10276129,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,
https://www.biodiversitylibrary.org/page/10276181,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,
https://www.biodiversitylibrary.org/page/10276265,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,
https://www.biodiversitylibrary.org/page/10335759,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2 (1908-1909),French,
https://www.biodiversitylibrary.org/page/59238045,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,
https://www.biodiversitylibrary.org/page/47060939,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 16
https://www.biodiversitylibrary.org/page/25119062,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page XLVI
https://www.biodiversitylibrary.org/page/8933895,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1865,"Entomologischer Verein in Stettin.       ",Jahrg.26 (1865),German,Page 403
https://www.biodiversitylibrary.org/page/33819537,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1866,"Entomologischer Verein in Stettin.       ",Jahrg.27 (1866),German,Page 198
https://www.biodiversitylibrary.org/page/33819539,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1866,"Entomologischer Verein in Stettin.       ",Jahrg.27 (1866),German,Page 200
https://www.biodiversitylibrary.org/page/33819540,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1866,"Entomologischer Verein in Stettin.       ",Jahrg.27 (1866),German,Page 201
https://www.biodiversitylibrary.org/page/8933458,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 64
https://www.biodiversitylibrary.org/page/25457690,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 64
https://www.biodiversitylibrary.org/page/36325469,Journal,Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss,Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 326
https://www.biodiversitylibrary.org/page/53420035,Journal,Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss,Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-3.Bd. (1870-1879) Incompl.,German,Page 328
https://www.biodiversitylibrary.org/page/54104171,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1865,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.15(1865),,Page 171
https://www.biodiversitylibrary.org/page/11123057,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 295
https://www.biodiversitylibrary.org/page/25446217,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 297
