﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7920756,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",1860,English,Page 78
https://www.biodiversitylibrary.org/page/33344724,Book,"The birds of New England and adjacent states : ... arranged by a long-approved classification and nomenclature ... with illustrations of many species of the birds, accurate figures of their nests and eggs  ",Boston,"Noyes, Holmes, and Co",1875,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/16794515,Book,"The birds of New England and adjacent states : ... arranged by a long-approved classification and nomenclature ... with illustrations of many species of the birds and accurate figures of their nests and eggs  ",Boston,"Noyes, Holmes, and company",1872,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/16821788,Book,"The birds of New England and adjacent states ... : arranged by a long-approved classification and nomenclature ... with illustrations of many species of the birds, and accurate figures of their eggs  ",Boston,"Lockwood, Brooks",1880,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/7599312,Book,"The birds of New England and adjacent states : containing descriptions of the birds of New England, and adjoining states and provinces, arranged by a long-approved classification and nomenclature ... with illustrations of many species of the birds, accurate figures of their nests and eggs  ",Boston,"Noyes, Holmes, and company",1875,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/22208839,Book,"The birds of New England and adjacent states:  containing descriptions of the birds of New England ... together with a history of their habitats ... ; with illustrations of many species of the birds, and accurate figures of their eggs  ",Boston,"Noyes, Holmes",1870,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/22693852,Book,"The birds of New England  ",Boston,"Noyes, Holmes",1870,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 75
https://www.biodiversitylibrary.org/page/22693858,Book,"The birds of New England  ",Boston,"Noyes, Holmes",1870,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/35159907,Book,"The birds of North America : one hundred and nineteen artistic colored plates representing the different species and varieties drawn and colored from nature : including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology : prefaced by a systematic table and index to page, plate and figure  ",New York,Published under the auspices of the Natural Science Association of America,1903,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/41959265,Book,"The birds of North America; one hundred and nineteen artistic colored plates representing the different species and varieties, drawn and colored from nature. Including a copious text giving a popular account of their habits and characteristics, based on observations made in the field by the most eminent writers on ornithology. Prefaced by a systematic table and index to page, plate and figure. Arranged according to the classification adopted by the American Ornithologists' Union  ","New York, U.S.A",Published under the auspices of the Natural Science Association of America,1895,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,
https://www.biodiversitylibrary.org/page/14421088,Book,"Catalogue des oiseaux de la province de Québec avec des notes sur leur distribution geographique  ",Québec,Des presses de J. Dussault,1889,"Dionne, C.-E.     (Charles-Eusèbe), 1846 -1925",,French,Page 60
https://www.biodiversitylibrary.org/page/26793416,Book,"Catalogue des oiseaux de la province de Québec avec des notes sur leur distribution géographique  ",[Québec,s.n.],1889,"Dionne, C.-E.     (Charles-Eusèbe), 1846 -1925",,French,
https://www.biodiversitylibrary.org/page/40458314,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/40458316,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/7605419,Book,"Ornithology and oo¨logy of New England: containing full descriptions of the birds of New England, and adjoining states and provinces  ",Boston,Nichols and Noyes,1867,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/20963748,Book,"Ornithology and oölogy of New England: containing full descriptions of the birds of New England, and adjoining states and provinces ...  ",Boston,Nichols and Noyes,1867,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/38036386,Book,"Our northern and eastern birds. Containing descriptions of the birds of the northern and eastern states and British provinces; together with a history of their habits, times of arrival and departure, their distribution, food, song, time of breeding, and a careful and accurate description of their nests and eggs ...  ",New York,R. Worthington,1883,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,
https://www.biodiversitylibrary.org/page/38036378,Book,"Our northern and eastern birds. Containing descriptions of the birds of the northern and eastern states and British provinces; together with a history of their habits, times of arrival and departure, their distribution, food, song, time of breeding, and a careful and accurate description of their nests and eggs ...  ",New York,R. Worthington,1883,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,
https://www.biodiversitylibrary.org/page/39364003,Journal,"Report of the Secretary of the Smithsonian Institution ...  ","[Washington, D.C",Smithsonian Institution],1855,"Smithsonian Institution       ",1855-1866,English,Page 78
https://www.biodiversitylibrary.org/page/9065395,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1859,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 2
