﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8343046,Book,Diptera Marchica. Systematisches verzeichniss der zweiflügler (mücken und fliegen) der Mark Brandenburg,Berlin,Nicolaische verlags-buchhandlung,1886,"Neuhaus, G H.       ",,German,Page 118
https://www.biodiversitylibrary.org/page/58413659,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 3,English,Page 380
https://www.biodiversitylibrary.org/page/19579109,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 370
https://www.biodiversitylibrary.org/page/37669300,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/19575373,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 380
https://www.biodiversitylibrary.org/page/37563826,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/20838035,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 372
https://www.biodiversitylibrary.org/page/20838758,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 391
https://www.biodiversitylibrary.org/page/12581890,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1894,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.62 (1894),German,Page 423
https://www.biodiversitylibrary.org/page/10990807,Book,Revision der Gattung Chilosia Meigen,Halle,[Deutsche Akademie der Naturforscher Leopoldina],1894,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 257
https://www.biodiversitylibrary.org/page/10990973,Book,Revision der Gattung Chilosia Meigen,Halle,[Deutsche Akademie der Naturforscher Leopoldina],1894,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 423
https://www.biodiversitylibrary.org/page/33628500,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1890,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.31 1890,German,Page 57
