﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35256091,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1912,"New York Academy of Sciences.       ",v.22 (1912-1913),English,Page 303
https://www.biodiversitylibrary.org/page/40510876,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 173
https://www.biodiversitylibrary.org/page/42983010,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 428
https://www.biodiversitylibrary.org/page/27063918,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 885
https://www.biodiversitylibrary.org/page/42223951,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1918,"Istituto tecnico di Palermo.       ",v.32 (1918-1920),Italian,Page 83
https://www.biodiversitylibrary.org/page/15350100,Book,Monographie de la famille des Résédacées,Zurich,Impr. de Zurcher et Furrer,1857,"Müller, Johannes,   Argoviensis,   1828 -1896",,French,Page 88
https://www.biodiversitylibrary.org/page/34507915,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 479
https://www.biodiversitylibrary.org/page/34507920,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 484
https://www.biodiversitylibrary.org/page/34507926,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 490
https://www.biodiversitylibrary.org/page/34507950,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 514
https://www.biodiversitylibrary.org/page/34508429,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 881
https://www.biodiversitylibrary.org/page/34508435,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 885
https://www.biodiversitylibrary.org/page/13229140,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.16 1858,German,Page 88
https://www.biodiversitylibrary.org/page/10378806,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 15 - Band 16,,Page 88
https://www.biodiversitylibrary.org/page/36376795,Book,Paleontology of Missouri / by Charles Rollin Keyes,"Jefferson City, Mo",Tribune Print. Co,1894,"Keyes, Charles Rollin,      1864 -1942",pt.1,English,Page 248
https://www.biodiversitylibrary.org/page/61253654,Book,Paleontology of Missouri / by Charles Rollin Keyes,"Jefferson City, Mo",Tribune Print. Co,1894,"Keyes, Charles Rollin,      1864 -1942",v.5,English,Page 40
https://www.biodiversitylibrary.org/page/61253851,Book,Paleontology of Missouri / by Charles Rollin Keyes,"Jefferson City, Mo",Tribune Print. Co,1894,"Keyes, Charles Rollin,      1864 -1942",v.5,English,Page 248
https://www.biodiversitylibrary.org/page/35517056,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 617
https://www.biodiversitylibrary.org/page/35517058,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 619
https://www.biodiversitylibrary.org/page/35517060,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 621
https://www.biodiversitylibrary.org/page/35517065,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 626
https://www.biodiversitylibrary.org/page/35517066,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 627
https://www.biodiversitylibrary.org/page/20776320,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 518
