﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644739,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 90
https://www.biodiversitylibrary.org/page/63494658,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 28
https://www.biodiversitylibrary.org/page/63494671,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 41
https://www.biodiversitylibrary.org/page/63494682,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 52
https://www.biodiversitylibrary.org/page/7881593,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 168
https://www.biodiversitylibrary.org/page/7869236,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 264
https://www.biodiversitylibrary.org/page/41159545,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2005,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 122
https://www.biodiversitylibrary.org/page/38065940,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,
https://www.biodiversitylibrary.org/page/8405437,Book,Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger,London,,1894,"Boulenger, George Albert      1858 -1937",v.2 (1894),English,Page 164
https://www.biodiversitylibrary.org/page/52116423,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 171
https://www.biodiversitylibrary.org/page/52116518,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 266
https://www.biodiversitylibrary.org/page/63038227,Book,A new genus for Andean snakes related to Lygophis boursieri and a new species (Colubridae),"New York, N.Y",American Museum of Natural History,1973,"Myers, Charles W.       ",no. 2522,English,Page 31
https://www.biodiversitylibrary.org/page/61212716,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/35831826,Journal,Return / British Museum,London,British Museum,1896,"British Museum (Natural History)       ",1896-1900,,Page 108
https://www.biodiversitylibrary.org/page/15553086,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.98 Page 17
https://www.biodiversitylibrary.org/page/15554544,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 53
https://www.biodiversitylibrary.org/page/4410985,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 113
