﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41595967,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/48604131,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 233
https://www.biodiversitylibrary.org/page/48604134,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 236
https://www.biodiversitylibrary.org/page/48604130,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 232
https://www.biodiversitylibrary.org/page/8874771,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,Page 159
https://www.biodiversitylibrary.org/page/8874769,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,Page 157
https://www.biodiversitylibrary.org/page/8874783,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,
https://www.biodiversitylibrary.org/page/669955,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1908,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 56
https://www.biodiversitylibrary.org/page/52984625,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 467
https://www.biodiversitylibrary.org/page/31338783,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 549
https://www.biodiversitylibrary.org/page/31338708,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 474
