﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809650,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 28
https://www.biodiversitylibrary.org/page/19607427,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 292
https://www.biodiversitylibrary.org/page/37412222,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37412535,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607445,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/19607115,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 27
https://www.biodiversitylibrary.org/page/37412517,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580958,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580663,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580976,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346195,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346396,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 312
https://www.biodiversitylibrary.org/page/63346378,Book,"Chinese economic trees  ",[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 294
https://www.biodiversitylibrary.org/page/25923363,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 35
https://www.biodiversitylibrary.org/page/36593670,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 695
https://www.biodiversitylibrary.org/page/36804679,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 765
https://www.biodiversitylibrary.org/page/36804257,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 343
https://www.biodiversitylibrary.org/page/9259116,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 88
https://www.biodiversitylibrary.org/page/62718128,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 141
https://www.biodiversitylibrary.org/page/62718242,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 255
https://www.biodiversitylibrary.org/page/44652907,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 33
https://www.biodiversitylibrary.org/page/36771267,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 93
https://www.biodiversitylibrary.org/page/36658126,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 792
https://www.biodiversitylibrary.org/page/51142161,Book,"New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1913  ",Chelsea [London],"James Veitch & Sons, Ltd",1913,"Wilson, Ernest Henry,      1876 -1930",1913,English,Page 17
https://www.biodiversitylibrary.org/page/51149709,Book,"New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1912  ",Chelsea [London],"James Veitch & Sons, Ltd",1912,"Wilson, Ernest Henry,      1876 -1930",1912,English,Page 12
https://www.biodiversitylibrary.org/page/51121490,Book,"New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1911  ",Chelsea [London],"James Veitch & Sons, Ltd",1911,"Wilson, Ernest Henry,      1876 -1930",1911,English,Page 9
https://www.biodiversitylibrary.org/page/51121496,Book,"New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1911  ",Chelsea [London],"James Veitch & Sons, Ltd",1911,"Wilson, Ernest Henry,      1876 -1930",1911,English,Page 15
https://www.biodiversitylibrary.org/page/43382376,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium  ",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 86
https://www.biodiversitylibrary.org/page/43382460,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium  ",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 170
https://www.biodiversitylibrary.org/page/36666320,,"pu yang zhi wu zhi  ",,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 446
https://www.biodiversitylibrary.org/page/36672790,,"qing hai mu ben zhi wu zhi  ",,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 582
https://www.biodiversitylibrary.org/page/61313264,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 110
https://www.biodiversitylibrary.org/page/36719130,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 229
https://www.biodiversitylibrary.org/page/36602470,,"sheng wu duo yang xing ping gu zhi biao ji qi an li yan jiu  ",,zhong guo huan jing ke xue chu ban she,2009,"Ding, Hui       ",,Chinese,Page 327
https://www.biodiversitylibrary.org/page/51849723,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 54
https://www.biodiversitylibrary.org/page/36580232,,"tu rang diao cha shou ce 土壤调查手册  ",,ke xue chu ban she 科学出版社,1955,"Song, Daquan 宋达泉       ",,Chinese,Page 195
https://www.biodiversitylibrary.org/page/54476505,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1983,"Arboretum Foundation (Seattle, Wash.)       ",v.46:no.4 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/36668566,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 704
https://www.biodiversitylibrary.org/page/44848584,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1661
