﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488210,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31488440,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035894,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/31035895,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/59140024,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 9
https://www.biodiversitylibrary.org/page/15224848,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 185
https://www.biodiversitylibrary.org/page/27733968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/16167429,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1117
https://www.biodiversitylibrary.org/page/27275014,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 381
https://www.biodiversitylibrary.org/page/27275017,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 384
https://www.biodiversitylibrary.org/page/16441020,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 254
https://www.biodiversitylibrary.org/page/16441018,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 252
https://www.biodiversitylibrary.org/page/39998264,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 186
