﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39026849,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 234
https://www.biodiversitylibrary.org/page/39026851,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 236
https://www.biodiversitylibrary.org/page/12326621,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 984
https://www.biodiversitylibrary.org/page/49802741,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 186
https://www.biodiversitylibrary.org/page/16780613,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 249
https://www.biodiversitylibrary.org/page/27541178,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2 (1807),Latin,Page 197
https://www.biodiversitylibrary.org/page/27541181,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2 (1807),Latin,Page 200
https://www.biodiversitylibrary.org/page/27541213,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2 (1807),Latin,Page 232
https://www.biodiversitylibrary.org/page/27541173,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2 (1807),Latin,Page 192
https://www.biodiversitylibrary.org/page/27541017,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2 (1807),Latin,Page 36
https://www.biodiversitylibrary.org/page/27540983,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.2 (1807),Latin,Page 2
https://www.biodiversitylibrary.org/page/27545398,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4 (1809),Latin,Page 34
https://www.biodiversitylibrary.org/page/62444576,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 29
https://www.biodiversitylibrary.org/page/40650710,Journal,"Pteridologist  ",[S.l.],The Society,2000,"British Pteridological Society.       ",v.3:no.5 (2000),English,Page 135
https://www.biodiversitylibrary.org/page/60855379,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1937,"Auckland Institute and Museum.       ",v.2,English,Page 107
https://www.biodiversitylibrary.org/page/3292350,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 319
https://www.biodiversitylibrary.org/page/24522885,Book,"Vincentii Petagnæ...Institutiones entomologicae  ",Neapoli,typis Cajetani Raymundi,1792,"Petagna, Vincenzo,      1730 -1810",,Latin,Page 235
