﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226863,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 87
https://www.biodiversitylibrary.org/page/5160208,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 55
https://www.biodiversitylibrary.org/page/41639079,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 323
https://www.biodiversitylibrary.org/page/39338220,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 203
https://www.biodiversitylibrary.org/page/39338222,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 205
https://www.biodiversitylibrary.org/page/39338221,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 204
https://www.biodiversitylibrary.org/page/39338133,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 132
https://www.biodiversitylibrary.org/page/30045958,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 58
https://www.biodiversitylibrary.org/page/54807181,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1993,"Hardy Fern Foundation.       ",v.3:no.3 (1993),English,Page 3
https://www.biodiversitylibrary.org/page/54821066,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.1 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/54806969,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/54806019,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.1 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/54809696,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2016,"Hardy Fern Foundation.       ",v.26:no.2 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/54807167,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.1 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/3525779,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 29
https://www.biodiversitylibrary.org/page/12322212,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 337
https://www.biodiversitylibrary.org/page/52510474,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1979,"American Fern Society.       ",no.1 (1979),English,
https://www.biodiversitylibrary.org/page/52510427,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1979,"American Fern Society.       ",no.1 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/52510422,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1979,"American Fern Society.       ",no.1 (1979),English,Page 47
https://www.biodiversitylibrary.org/page/52510438,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1979,"American Fern Society.       ",no.1 (1979),English,Page 63
https://www.biodiversitylibrary.org/page/52510437,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1979,"American Fern Society.       ",no.1 (1979),English,Page 62
https://www.biodiversitylibrary.org/page/44910901,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 21
https://www.biodiversitylibrary.org/page/36699601,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 147
