﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707007,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 104
https://www.biodiversitylibrary.org/page/5950011,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1909,"Naturhistoriska riksmuseet (Sweden)       ",1909,Swedish,Page 276
https://www.biodiversitylibrary.org/page/4643214,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 129
https://www.biodiversitylibrary.org/page/10894515,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 129
https://www.biodiversitylibrary.org/page/11650250,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/11650354,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,
https://www.biodiversitylibrary.org/page/11650246,Book,"Die heteropoden der Siboga-expedition  ",Leiden,E. J. Brill,1906,"Tesch, J. J.     (Johan Jacob), 1877 -1954",mono.51=livr.29 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/42741061,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 281
https://www.biodiversitylibrary.org/page/14574783,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 281
https://www.biodiversitylibrary.org/page/61646693,Book,"Life and her children : glimpses of animal life  ",New York,D. Appleton and Company ...,1889,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/61646864,Book,"Life and her children; glimpses of animal life from the amba to the insects  ",New York,D. Appleton and company,1901,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 125
https://www.biodiversitylibrary.org/page/61647045,Book,"Life and her children; glimpses of animal life from the amba to the insects  ",New York,D. Appleton and company,1901,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/61646170,Book,"Life and her children : glimpses of animal life from the amoeba to the insects  ",London,Edward Stanford,1885,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 125
https://www.biodiversitylibrary.org/page/61646351,Book,"Life and her children : glimpses of animal life from the amoeba to the insects  ",London,Edward Stanford,1885,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/61645661,Book,"Life and her children : glimpses of animal life from the amoeba to the insects  ",London,E. Stanford,1884,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/57273814,Book,"Life and her children : glimpses of animal life from the amoeba to the insects  ",London,E. Stanford,1882,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/57273633,Book,"Life and her children : glimpses of animal life from the amoeba to the insects  ",London,E. Stanford,1882,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 125
https://www.biodiversitylibrary.org/page/61645480,Book,"Life and her children : glimpses of animal life from the amoeba to the insects  ",London,E. Stanford,1884,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 125
https://www.biodiversitylibrary.org/page/61646005,Book,"Life and her children; glimpses of animal life from the amoeba to the insects  ",New York,D. Appleton,1881,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 304
https://www.biodiversitylibrary.org/page/61645824,Book,"Life and her children; glimpses of animal life from the amoeba to the insects  ",New York,D. Appleton,1881,"Buckley, Arabella B.     (Arabella Burton), 1840 -1929",,English,Page 125
https://www.biodiversitylibrary.org/page/34752940,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 127
https://www.biodiversitylibrary.org/page/15176475,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1905,"Malacological Society of London       ",v.6 (1904-1905),English,Page 332
https://www.biodiversitylibrary.org/page/30855057,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 723
https://www.biodiversitylibrary.org/page/49458525,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1891,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Deep Sea Deposits (1891) [Incomplete],English,Page 502
https://www.biodiversitylibrary.org/page/49520262,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 36
https://www.biodiversitylibrary.org/page/49311858,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 117
https://www.biodiversitylibrary.org/page/2227950,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,
https://www.biodiversitylibrary.org/page/2227901,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 14
https://www.biodiversitylibrary.org/page/2227905,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.51 (Heteropoden); Livr.29,Dutch,Page 18
