﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63038298,Journal,"Bulletin  ",,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 145
https://www.biodiversitylibrary.org/page/40532754,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 828
https://www.biodiversitylibrary.org/page/40533168,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1242
https://www.biodiversitylibrary.org/page/3845228,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3241084,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 439
https://www.biodiversitylibrary.org/page/3241473,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 436
https://www.biodiversitylibrary.org/page/3241083,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 438
https://www.biodiversitylibrary.org/page/3251201,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 263
https://www.biodiversitylibrary.org/page/3251527,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 276
https://www.biodiversitylibrary.org/page/41165709,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/41165704,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/41165722,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/3843643,Book,"Marine flora and fauna of the northeastern United States, Crustacea : Decapoda  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/3843612,Book,"Marine flora and fauna of the northeastern United States, Crustacea : Decapoda  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41233507,Book,Marine flora and fauna of the northeastern United States. Decapoda  Crustacea,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/41233476,Book,Marine flora and fauna of the northeastern United States. Decapoda  Crustacea,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/54760318,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 97
https://www.biodiversitylibrary.org/page/54760316,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 95
https://www.biodiversitylibrary.org/page/54760319,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 98
https://www.biodiversitylibrary.org/page/54760314,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 93
https://www.biodiversitylibrary.org/page/9070448,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",no. 389 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/9070479,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",no. 389 (1974),English,Page 40
