﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849769,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 410
https://www.biodiversitylibrary.org/page/8851311,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 373
https://www.biodiversitylibrary.org/page/2201334,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 495
https://www.biodiversitylibrary.org/page/5728443,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 557
https://www.biodiversitylibrary.org/page/5728351,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 357
https://www.biodiversitylibrary.org/page/59693448,Book,"Mélastomatacées  ",,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 72
https://www.biodiversitylibrary.org/page/59693447,Book,"Mélastomatacées  ",,,1983,"Jacques-Félix, H.     (Henri), 1907 -2008","Vol. 25 (1983), Mélastomatacées",French,p. 71
https://www.biodiversitylibrary.org/page/58105264,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 526
https://www.biodiversitylibrary.org/page/58105111,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 373
https://www.biodiversitylibrary.org/page/31894175,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/31894154,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/36878451,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 46
https://www.biodiversitylibrary.org/page/36878475,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 36
https://www.biodiversitylibrary.org/page/36878474,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Taf. IX
