﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47464560,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 49
https://www.biodiversitylibrary.org/page/9671396,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère Partie 1 ",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 341
https://www.biodiversitylibrary.org/page/58142582,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 62
https://www.biodiversitylibrary.org/page/32114234,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 128
https://www.biodiversitylibrary.org/page/12237786,Journal,"Mémoires  ",Bruxelles,The Society,1895,"Société entomologique de Belgique.       ",t.4-5 (1895-1896),English,Page 69
https://www.biodiversitylibrary.org/page/12654051,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 37
https://www.biodiversitylibrary.org/page/12654050,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1897,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 36
https://www.biodiversitylibrary.org/page/16255131,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 474
https://www.biodiversitylibrary.org/page/54715941,Journal,"Procès-verbaux  ",Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 89
https://www.biodiversitylibrary.org/page/28263721,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 182
https://www.biodiversitylibrary.org/page/33384915,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 5
https://www.biodiversitylibrary.org/page/10849089,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page XIX
https://www.biodiversitylibrary.org/page/10849507,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1908,"Nederlandse Entomologische Vereniging       ",d.51 (1908),Multiple,Page 337
