﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62791270,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt  ",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 244
https://www.biodiversitylibrary.org/page/62790835,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt  ",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 137
https://www.biodiversitylibrary.org/page/46810223,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 178
https://www.biodiversitylibrary.org/page/46953275,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,
https://www.biodiversitylibrary.org/page/29829963,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 246
https://www.biodiversitylibrary.org/page/39876961,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.57 (1907),English,Page 110
https://www.biodiversitylibrary.org/page/51111599,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 70
https://www.biodiversitylibrary.org/page/51111561,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,
https://www.biodiversitylibrary.org/page/51111564,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1967,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,
https://www.biodiversitylibrary.org/page/3275745,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1903,"British Museum (Natural History)       ","v. 9 (Supplement, part 2) (1903)",English,Page 897
https://www.biodiversitylibrary.org/page/29805031,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 110
https://www.biodiversitylibrary.org/page/29805163,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 80
https://www.biodiversitylibrary.org/page/9574048,Book,"A revision of the lepidopterous family Sphingidae Novitates zoologicae. Vol. IX. Supplement, v. 2 ",London,"Printed by Hazell, Watson & Viney, Ld",1903,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",1,English,Page 897
https://www.biodiversitylibrary.org/page/34022339,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 31-60 (1960-61),German,Page 3
