﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164370,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 180
https://www.biodiversitylibrary.org/page/62571384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/55343332,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 179
https://www.biodiversitylibrary.org/page/43628073,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1914,"University of California, Berkeley.  Department of Geology.     ",v.8 (1914-1915),English,Page 426
https://www.biodiversitylibrary.org/page/17592348,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/46831564,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 7
https://www.biodiversitylibrary.org/page/49556219,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 28
https://www.biodiversitylibrary.org/page/46908885,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 7
https://www.biodiversitylibrary.org/page/6285438,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 404
https://www.biodiversitylibrary.org/page/15599934,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1889,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 91
https://www.biodiversitylibrary.org/page/8517226,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,
https://www.biodiversitylibrary.org/page/8517380,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 145
https://www.biodiversitylibrary.org/page/8517338,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1944,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 105
https://www.biodiversitylibrary.org/page/8523815,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 130
https://www.biodiversitylibrary.org/page/35185434,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2006,"American Malacologists, Inc.       ",v.120 (2006),English,Page 113
https://www.biodiversitylibrary.org/page/36858117,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 299
https://www.biodiversitylibrary.org/page/3148299,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1930,"California Academy of Sciences       ",ser.4:v.19 (1930-1931),English,Page 16
https://www.biodiversitylibrary.org/page/9065617,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 2
https://www.biodiversitylibrary.org/page/58040169,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 8
https://www.biodiversitylibrary.org/page/42495629,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 16
https://www.biodiversitylibrary.org/page/16292369,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 175
https://www.biodiversitylibrary.org/page/50971549,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 69
https://www.biodiversitylibrary.org/page/50971552,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 72
https://www.biodiversitylibrary.org/page/52091981,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52091984,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
