﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5631794,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/5549379,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 31
https://www.biodiversitylibrary.org/page/13193369,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 42
https://www.biodiversitylibrary.org/page/57731445,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 30
https://www.biodiversitylibrary.org/page/57731541,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 40
https://www.biodiversitylibrary.org/page/41064389,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 183
https://www.biodiversitylibrary.org/page/35143428,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1904,"Physiographiske forening i Christiania.       ",Bd.42 (1904) [Incomplete],Norwegian,Page 126
https://www.biodiversitylibrary.org/page/35143467,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1904,"Physiographiske forening i Christiania.       ",Bd.42 (1904) [Incomplete],Norwegian,Page 165
https://www.biodiversitylibrary.org/page/49120432,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2009,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.3 (2009),Dutch,Page 94
https://www.biodiversitylibrary.org/page/12301031,Journal,"Revue mensuelle de la Société entomologique namuroise  ",Bruxelles,Société entomologique namuroise,1908,"Société entomologique namuroise.       ",6th-8th (1906-1908),French,Page 12
https://www.biodiversitylibrary.org/page/28149544,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 212
https://www.biodiversitylibrary.org/page/28149286,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page II
https://www.biodiversitylibrary.org/page/28149356,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 24
https://www.biodiversitylibrary.org/page/12072585,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.1 (1905),German,Page 348
