﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57564887,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 261
https://www.biodiversitylibrary.org/page/57564924,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1911,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 2(1911),German,Page 298
https://www.biodiversitylibrary.org/page/58460258,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 138
https://www.biodiversitylibrary.org/page/11817290,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,Page 96
https://www.biodiversitylibrary.org/page/3383576,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 81
https://www.biodiversitylibrary.org/page/28311256,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 293
https://www.biodiversitylibrary.org/page/33706703,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 320
https://www.biodiversitylibrary.org/page/5580454,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 129
https://www.biodiversitylibrary.org/page/5580519,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 119
https://www.biodiversitylibrary.org/page/5580879,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 38
https://www.biodiversitylibrary.org/page/5580880,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 39
https://www.biodiversitylibrary.org/page/5623098,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 21
https://www.biodiversitylibrary.org/page/5572976,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 99
https://www.biodiversitylibrary.org/page/13736683,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 118
https://www.biodiversitylibrary.org/page/13736686,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 121
https://www.biodiversitylibrary.org/page/13736669,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 104
https://www.biodiversitylibrary.org/page/13736730,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 165
https://www.biodiversitylibrary.org/page/13736897,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 332
https://www.biodiversitylibrary.org/page/13736824,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 259
https://www.biodiversitylibrary.org/page/13736790,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 225
https://www.biodiversitylibrary.org/page/13736825,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 260
https://www.biodiversitylibrary.org/page/13736600,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 35
https://www.biodiversitylibrary.org/page/13736783,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 218
https://www.biodiversitylibrary.org/page/13736864,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 299
https://www.biodiversitylibrary.org/page/13736960,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 395
https://www.biodiversitylibrary.org/page/13415770,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 19
https://www.biodiversitylibrary.org/page/13415857,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 32
https://www.biodiversitylibrary.org/page/13415781,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 30
https://www.biodiversitylibrary.org/page/5595566,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 101
https://www.biodiversitylibrary.org/page/5595486,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 129
https://www.biodiversitylibrary.org/page/5547174,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 230
https://www.biodiversitylibrary.org/page/5547172,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 228
