﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40698743,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 154
https://www.biodiversitylibrary.org/page/54455490,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 375
https://www.biodiversitylibrary.org/page/54455488,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 373
https://www.biodiversitylibrary.org/page/54455489,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 374
https://www.biodiversitylibrary.org/page/56647330,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 427
https://www.biodiversitylibrary.org/page/56647336,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1976,"Società dei naturalisti in Napoli.       ",v.85 (1976),Italian,Page 433
https://www.biodiversitylibrary.org/page/56858950,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 260
https://www.biodiversitylibrary.org/page/56858951,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1978,"Società dei naturalisti in Napoli.       ",v.87 (1978),Italian,Page 261
https://www.biodiversitylibrary.org/page/56471492,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 19
https://www.biodiversitylibrary.org/page/56471493,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 20
https://www.biodiversitylibrary.org/page/49923413,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 197
https://www.biodiversitylibrary.org/page/10678409,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 155
https://www.biodiversitylibrary.org/page/10692918,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 24
https://www.biodiversitylibrary.org/page/10693117,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 207
https://www.biodiversitylibrary.org/page/58214447,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 467
https://www.biodiversitylibrary.org/page/58415892,Journal,Mémoires du Museum national d'histoire naturelle Série C Sciences de la terre,Paris,Éd. du Museum,1982,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1982),French,p. 169
https://www.biodiversitylibrary.org/page/28729136,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 115
https://www.biodiversitylibrary.org/page/28729037,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 54
