﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385030,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 416
https://www.biodiversitylibrary.org/page/385112,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 498
https://www.biodiversitylibrary.org/page/384661,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/36804536,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 622
https://www.biodiversitylibrary.org/page/36804677,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 763
https://www.biodiversitylibrary.org/page/5991854,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1901,,"9, 1901-1902",English,Page 129
https://www.biodiversitylibrary.org/page/5991853,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1901,,"9, 1901-1902",English,Page 128
https://www.biodiversitylibrary.org/page/36670381,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 807
https://www.biodiversitylibrary.org/page/36670384,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 810
https://www.biodiversitylibrary.org/page/36670448,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 874
https://www.biodiversitylibrary.org/page/44848865,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1942
https://www.biodiversitylibrary.org/page/44849127,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2204
