﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12790084,Book,"An annotated catalogue of the fishes of Maine  ","Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 128
https://www.biodiversitylibrary.org/page/46511552,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1886,"Scotland.  Fishery Board.     ",v.5 (1886),English,Page 229
https://www.biodiversitylibrary.org/page/13221205,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 393
https://www.biodiversitylibrary.org/page/42499520,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 393
https://www.biodiversitylibrary.org/page/56798197,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 63
https://www.biodiversitylibrary.org/page/6321490,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 148
https://www.biodiversitylibrary.org/page/37616990,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215718,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 233
https://www.biodiversitylibrary.org/page/30690474,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 233
https://www.biodiversitylibrary.org/page/1235728,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 771
https://www.biodiversitylibrary.org/page/51585426,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 846
https://www.biodiversitylibrary.org/page/51585351,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 771
https://www.biodiversitylibrary.org/page/32374518,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 61
https://www.biodiversitylibrary.org/page/7530249,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 319
https://www.biodiversitylibrary.org/page/7558279,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 819
https://www.biodiversitylibrary.org/page/7705107,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1880,"United States National Museum       ",no.18 (1880),English,Page 220
https://www.biodiversitylibrary.org/page/7516675,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2612
https://www.biodiversitylibrary.org/page/1747091,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 512
https://www.biodiversitylibrary.org/page/18329906,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 512
https://www.biodiversitylibrary.org/page/15571678,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum  ",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 27
https://www.biodiversitylibrary.org/page/37274865,Book,"Classification of the collection to illustrate the animal resources of the United States. A list of substances derived from the animal kingdom, with synopsis of the useful and injurious animals and a classification to the methods of capture and utilization  ",Washington,Govt. print. off,1876,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/46722573,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith  ",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 55
https://www.biodiversitylibrary.org/page/2120603,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 163
https://www.biodiversitylibrary.org/page/23989994,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",2,English,Page 510
https://www.biodiversitylibrary.org/page/839075,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1887,"United States.  Office of Experiment Stations.     ",Sect. 2,English,Page 510
https://www.biodiversitylibrary.org/page/3257832,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1951,"U.S. Fish and Wildlife Service       ",v.52=no.58-73 (1951-1952),English,Page 318
https://www.biodiversitylibrary.org/page/32473514,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2568
https://www.biodiversitylibrary.org/page/1426681,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 58
https://www.biodiversitylibrary.org/page/7462160,Journal,"Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie  ",Berlin,Julius Springer,1883,,Jahr.26 (1883),German,Page 335
https://www.biodiversitylibrary.org/page/7462161,Journal,"Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie  ",Berlin,Julius Springer,1883,,Jahr.26 (1883),German,Page 336
https://www.biodiversitylibrary.org/page/47876420,Book,"List of skeletons and crania in the Section of Comparative Anatomy of the United States Army Medical Museum : for use during the International Exhibition of 1876 in connection with the representation of the Medical Department, U.S. Army  ","Washington, D.C",Army Medical Museum,1876,"Yarrow, H. C.     (Harry Crécy) 1840 -1929",,English,
https://www.biodiversitylibrary.org/page/48889989,Book,"List of skeletons and crania in the section of comparative anatomy of the United States Army Medical Museum : for use during the International Exhibition of 1876 in connection with the representation of the Medical Department, U.S., Army  ","Washington, D.C",The Museum,1876,"Yarrow, H. C.     (Harry Crécy) 1840 -1929",,English,
https://www.biodiversitylibrary.org/page/51454690,Book,"List of skeletons and crania in the section of comparative anatomy of the United States Army Medical Museum : for use during the International Exhibition of 1876 in connection with the representation of the Medical Department, U.S., Army  ","Washington, D.C",The Museum,1876,"Yarrow, H. C.     (Harry Crécy) 1840 -1929",,English,Page 46
https://www.biodiversitylibrary.org/page/8317984,Book,"Literatur zur fischkunde : Eine vorarbeit  ",Bonn,M. Hager,1906,"Lichtenfelt,   Dr.   1857 -",,German,Page 48
https://www.biodiversitylibrary.org/page/8318069,Book,"Literatur zur fischkunde : Eine vorarbeit  ",Bonn,M. Hager,1906,"Lichtenfelt,   Dr.   1857 -",,German,Page 133
