﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43650807,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 436
https://www.biodiversitylibrary.org/page/598452,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 121
https://www.biodiversitylibrary.org/page/32615246,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 103
https://www.biodiversitylibrary.org/page/375517,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 643
https://www.biodiversitylibrary.org/page/23772032,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/23772146,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro  ",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 122
https://www.biodiversitylibrary.org/page/11293962,Book,"Das grosse illustrirte Kräuter-Buch : eine ausführliche Beschreibung aller Pflanzen, mit genauer Augabe ihres Gebrauchs, Nutzens und ihrer Wirkung in der Arzneikunde  ",Ulm,J. Ebner,1860,"Mueller, Ferdinand von,      1825 -1896",,German,Page 384
https://www.biodiversitylibrary.org/page/55326513,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 300
https://www.biodiversitylibrary.org/page/55326384,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/55326380,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/42403780,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1247
https://www.biodiversitylibrary.org/page/39344938,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1882,"Sociedad Mexicana de Historia Natural.       ",t.6 (1882-1884),Spanish,Page 353
https://www.biodiversitylibrary.org/page/39656962,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 117
https://www.biodiversitylibrary.org/page/39656949,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 104
https://www.biodiversitylibrary.org/page/392023,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 799
https://www.biodiversitylibrary.org/page/16816235,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 42 (1910),German,Page 112
