﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40444927,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1922,,ser.5:v.4=no.19-24 (1922),English,Page 312
https://www.biodiversitylibrary.org/page/7858169,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 74
https://www.biodiversitylibrary.org/page/62896490,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 228
https://www.biodiversitylibrary.org/page/46830350,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 11
https://www.biodiversitylibrary.org/page/2834883,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 520
https://www.biodiversitylibrary.org/page/46961351,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1946,"Conchological Club of Southern California.       ",no.59-65 (1946),English,Page 11
https://www.biodiversitylibrary.org/page/7765930,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 84
https://www.biodiversitylibrary.org/page/7765957,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 47
https://www.biodiversitylibrary.org/page/58081798,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,Page 102
https://www.biodiversitylibrary.org/page/49958231,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 74
