﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59824231,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.3 (1963),French,p. 401
https://www.biodiversitylibrary.org/page/15439626,Book,"Agrostographia, sive, Graminum, juncorum, cyperorum, cyperoidum, iisque affinium historia. Accesserunt Alberti v. Haller Synonyma nuperiora, Graminum septuaginta species, de generibus Graminum epicrisis. Denique plantae rhaetici itineris anno 17O9, a J. Scheuchzero suscepti",Tiguri,"Apud Orell, Gessner, Fuessli",1775,"Scheuchzer, Johann,      1684 -1738",,Latin,Page 42
https://www.biodiversitylibrary.org/page/15471630,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 474
https://www.biodiversitylibrary.org/page/58159336,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 67
https://www.biodiversitylibrary.org/page/58159413,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 144
https://www.biodiversitylibrary.org/page/58159510,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 241
https://www.biodiversitylibrary.org/page/58159526,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 257
https://www.biodiversitylibrary.org/page/58159536,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 267
https://www.biodiversitylibrary.org/page/58159563,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 294
https://www.biodiversitylibrary.org/page/58159564,Book,Agrostologia Helvetica : definitionem descriptionemque graminum et plantarum eis affinium in Helvetia sponte nascentium complectens,Parisiis,Apud J.J. Paschoud,1811,"Gaudin, Jean,      1766 -1833",t.1 (1811),Latin,Page 295
https://www.biodiversitylibrary.org/page/10923996,Journal,"Alpina, Winterthur",,,1808,,Bd 3 (1808),,Page 37
https://www.biodiversitylibrary.org/page/26858993,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 556
https://www.biodiversitylibrary.org/page/42512643,Book,Analecta botanica indica : commentationes de variis stirpibus Asiae australioris,Amsterdam,Sulpke,1850-1852,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 33
https://www.biodiversitylibrary.org/page/42512644,Book,Analecta botanica indica : commentationes de variis stirpibus Asiae australioris,Amsterdam,Sulpke,1850-1852,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Dutch,Page 34
https://www.biodiversitylibrary.org/page/34898788,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 90
https://www.biodiversitylibrary.org/page/7425233,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 941
https://www.biodiversitylibrary.org/page/7429354,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 750
https://www.biodiversitylibrary.org/page/34624260,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899-1901,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899-1901),Spanish,Page 255
