﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40369312,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 65
https://www.biodiversitylibrary.org/page/11344329,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917  ","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/3506511,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 65
https://www.biodiversitylibrary.org/page/35307010,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 586
https://www.biodiversitylibrary.org/page/35306511,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 87
https://www.biodiversitylibrary.org/page/14155458,Journal,"Memoirs  ","Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 65
https://www.biodiversitylibrary.org/page/2725638,Book,"St. Croix's flora  ",Kjbenhavn,s.n,1876,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,Danish,Page 109
https://www.biodiversitylibrary.org/page/703849,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898-1900,"Urban, Ignaz,      1848 -1931",v.1 1898-1900,German,Page 176
https://www.biodiversitylibrary.org/page/688116,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1904-1908,"Urban, Ignaz,      1848 -1931",v.5 1904-08,German,Page 91
https://www.biodiversitylibrary.org/page/7456732,Book,"Die Tertiaerflora von Berand im Böhmischen Mittelgebirge. Ein neuer Beitrag zur Kenntniss der fossilen Pflanzen Böhmens  ",Prag,Bellmann,1898,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 31
https://www.biodiversitylibrary.org/page/35806461,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1876,"Naturhistoriske forening i Kjøbenhavn.       ",1876,Danish,Page 109
https://www.biodiversitylibrary.org/page/60396597,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1876,"Dansk naturhistorisk forening.       ",v.28(1876),Danish,Page 109
