﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8167947,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 359
https://www.biodiversitylibrary.org/page/12367109,Book,"A flora of the north-east of Ireland : including the Phanerogamia, the Cryptogamia vascularia, and the Muscineae  ",[Belfast],Belfast Naturalists' Field Club,1888,"Corry, Thomas H.     (Thomas Hughes), 1859 -1883",,English,Page 133
https://www.biodiversitylibrary.org/page/8123968,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1894,"Société nationale d'horticulture de France.       ","16, ser. 3, 1894",French,Page 700
https://www.biodiversitylibrary.org/page/8123647,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1894,"Société nationale d'horticulture de France.       ","16, ser. 3, 1894",French,Page 379
https://www.biodiversitylibrary.org/page/62430667,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 562
https://www.biodiversitylibrary.org/page/643213,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2003,"Missouri Botanical Garden.       ",v. 13 2003,English,Page 43
https://www.biodiversitylibrary.org/page/49725811,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 530
https://www.biodiversitylibrary.org/page/49732034,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1906,,Anne 1906,French,Page 513
https://www.biodiversitylibrary.org/page/40705908,Journal,"La Semaine horticole  ",Bruxelles,[s.n.],1898,,v.2 (1898),French,Page 300
https://www.biodiversitylibrary.org/page/48508568,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt  ",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2 (1900) [Incomplete],Latin,Page 37
https://www.biodiversitylibrary.org/page/48508570,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt  ",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2 (1900) [Incomplete],Latin,Page 39
https://www.biodiversitylibrary.org/page/13955987,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt  ",Berolini,"Ex Officina Academica, venditur a Mittlero",1900,"Schumann, K.     (Karl) 1851 -1904",Botanica:pt.1-2;Zoologica II:Animalia evertebrata (1900) [Incomplete],Latin,Page 37
