﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16140073,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 323
https://www.biodiversitylibrary.org/page/16140072,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 322
https://www.biodiversitylibrary.org/page/16140071,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,
https://www.biodiversitylibrary.org/page/31869007,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 306
https://www.biodiversitylibrary.org/page/31868997,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 296
https://www.biodiversitylibrary.org/page/31868988,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 287
https://www.biodiversitylibrary.org/page/31868983,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 282
https://www.biodiversitylibrary.org/page/12042162,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 109
https://www.biodiversitylibrary.org/page/12042191,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 138
https://www.biodiversitylibrary.org/page/12042202,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 149
