﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16259982,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/18638672,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 231
https://www.biodiversitylibrary.org/page/8157264,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 214
https://www.biodiversitylibrary.org/page/26191083,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 214
https://www.biodiversitylibrary.org/page/14178080,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1870,,Bd.6 (1870),German,Page 493
https://www.biodiversitylibrary.org/page/26371720,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1920,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.24 (1920),Spanish,Page 396
https://www.biodiversitylibrary.org/page/51394186,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 478
https://www.biodiversitylibrary.org/page/33909636,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 71
https://www.biodiversitylibrary.org/page/55923628,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 12
https://www.biodiversitylibrary.org/page/45780884,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 84
https://www.biodiversitylibrary.org/page/49596264,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 303
https://www.biodiversitylibrary.org/page/49586708,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 389
https://www.biodiversitylibrary.org/page/49586712,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 393
