﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874468,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 96
https://www.biodiversitylibrary.org/page/13874631,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 259
https://www.biodiversitylibrary.org/page/4251705,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.53 (1908-1913),English,Page 457
https://www.biodiversitylibrary.org/page/2792631,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 483
https://www.biodiversitylibrary.org/page/4575556,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1457
https://www.biodiversitylibrary.org/page/7914505,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 75
https://www.biodiversitylibrary.org/page/7914506,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 76
https://www.biodiversitylibrary.org/page/7799555,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 463
https://www.biodiversitylibrary.org/page/7799600,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 508
https://www.biodiversitylibrary.org/page/41967576,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 862
https://www.biodiversitylibrary.org/page/46848381,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 43
https://www.biodiversitylibrary.org/page/46848461,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 123
https://www.biodiversitylibrary.org/page/22289649,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 271
https://www.biodiversitylibrary.org/page/50823665,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1962,"New York Entomological Society.       ",v.70-71 (1962-1963),English,Page 129
https://www.biodiversitylibrary.org/page/3060007,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 52 (1916-1917),English,Page 541
https://www.biodiversitylibrary.org/page/4474198,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1916,"American Academy of Arts and Sciences.       ",v. 52 (1916-1917),English,Page 541
https://www.biodiversitylibrary.org/page/12033327,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1912,"Cambridge Entomological Club.       ",v.18-19 (1911-1912),English,Page 90
https://www.biodiversitylibrary.org/page/12033479,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1912,"Cambridge Entomological Club.       ",v.18-19 (1911-1912),English,Page 212
https://www.biodiversitylibrary.org/page/50917697,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1988,"Cambridge Entomological Club.       ",v.95 (1988),English,Page 110
https://www.biodiversitylibrary.org/page/51655293,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 271
