﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38459249,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/33291056,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 609
https://www.biodiversitylibrary.org/page/38458885,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/33290688,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 319
https://www.biodiversitylibrary.org/page/18224990,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714752,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 609
https://www.biodiversitylibrary.org/page/18224622,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/51591114,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1927,"United States.  Bureau of Fisheries.     ",v.42 (1926),English,Page 211
https://www.biodiversitylibrary.org/page/5478902,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 258
https://www.biodiversitylibrary.org/page/5478901,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 257
https://www.biodiversitylibrary.org/page/5478842,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 263
https://www.biodiversitylibrary.org/page/2774026,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/2774028,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/32473275,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2329
https://www.biodiversitylibrary.org/page/3892183,Book,"Fishes of the Bahama Islands  ",Baltimore,The Geographical Society of Baltimore,1905,"Bean, Barton A.     (Barton Appler), 1860 -1947",,English,Page 319
https://www.biodiversitylibrary.org/page/40020923,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.96=Reptiles t.4 (1802),Latin,Page 308
https://www.biodiversitylibrary.org/page/16314684,Book,"Ichthyologische Beiträge V ",[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 192
https://www.biodiversitylibrary.org/page/16314674,Book,"Ichthyologische Beiträge V ",[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 182
https://www.biodiversitylibrary.org/page/23048134,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2357
https://www.biodiversitylibrary.org/page/15168186,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 467
https://www.biodiversitylibrary.org/page/10801431,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 465
