﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32127411,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 111
https://www.biodiversitylibrary.org/page/32127409,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 109
https://www.biodiversitylibrary.org/page/41696834,Book,"Cacti  ","Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/60086296,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60086261,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 35
https://www.biodiversitylibrary.org/page/1782667,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 111
https://www.biodiversitylibrary.org/page/1782669,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 113
https://www.biodiversitylibrary.org/page/430691,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 111
https://www.biodiversitylibrary.org/page/375836,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 935
https://www.biodiversitylibrary.org/page/61034263,Book,"Fitzpatrick's Cactus Gardens, nineteen hundred and forty four  ","Edinburg, Texas",Fitzpatrick's Cactus Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61034276,Book,"Fitzpatrick's Cactus Gardens, nineteen hundred and forty four  ","Edinburg, Texas",Fitzpatrick's Cactus Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/59221344,Book,"Illustrated catalog and reference book 1936 : 125 new cuts, 100 illustrations of over 250 species  ","Laredo, Tex",Shiner Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 18
https://www.biodiversitylibrary.org/page/42363881,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 31
https://www.biodiversitylibrary.org/page/41535830,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 281
https://www.biodiversitylibrary.org/page/62610248,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 302
https://www.biodiversitylibrary.org/page/57930388,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 131
https://www.biodiversitylibrary.org/page/6722660,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],27,"Missouri Botanical Garden.       ",v.27 (1939),,Page 218
https://www.biodiversitylibrary.org/page/6722580,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],27,"Missouri Botanical Garden.       ",v.27 (1939),,Page 152
https://www.biodiversitylibrary.org/page/15549186,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 935
https://www.biodiversitylibrary.org/page/15549185,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 934
