﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591265,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 89
https://www.biodiversitylibrary.org/page/11102227,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 89
https://www.biodiversitylibrary.org/page/46188662,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 15
https://www.biodiversitylibrary.org/page/5681936,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 11
https://www.biodiversitylibrary.org/page/12281393,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 68
https://www.biodiversitylibrary.org/page/12278945,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 199
https://www.biodiversitylibrary.org/page/12855617,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 189
https://www.biodiversitylibrary.org/page/12285798,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 219
https://www.biodiversitylibrary.org/page/8257710,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/10273846,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,
https://www.biodiversitylibrary.org/page/7785799,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 577
https://www.biodiversitylibrary.org/page/7991998,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 715
https://www.biodiversitylibrary.org/page/19242766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 400
https://www.biodiversitylibrary.org/page/4664381,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 162
https://www.biodiversitylibrary.org/page/1591652,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/1592155,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13215389,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/13874611,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 239
https://www.biodiversitylibrary.org/page/13875693,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 239
https://www.biodiversitylibrary.org/page/13904543,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 171
https://www.biodiversitylibrary.org/page/13880767,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 67
https://www.biodiversitylibrary.org/page/13880920,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 218
https://www.biodiversitylibrary.org/page/13215316,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 168
https://www.biodiversitylibrary.org/page/13716669,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 429
https://www.biodiversitylibrary.org/page/13716670,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 430
https://www.biodiversitylibrary.org/page/7060382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 439
https://www.biodiversitylibrary.org/page/7060383,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 440
https://www.biodiversitylibrary.org/page/7064177,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 447
https://www.biodiversitylibrary.org/page/7064178,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 448
https://www.biodiversitylibrary.org/page/6484659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 13
https://www.biodiversitylibrary.org/page/6402094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 187
https://www.biodiversitylibrary.org/page/14116638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 445
https://www.biodiversitylibrary.org/page/15002699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 315
https://www.biodiversitylibrary.org/page/15002707,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 323
https://www.biodiversitylibrary.org/page/15002903,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 519
https://www.biodiversitylibrary.org/page/14438285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 47
https://www.biodiversitylibrary.org/page/62010914,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.1 (2005:Mar.),Undetermined,Page 36
https://www.biodiversitylibrary.org/page/61820634,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.4 (2008:Dec.),Undetermined,Page 171
https://www.biodiversitylibrary.org/page/61817952,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.1 (2009:Mar.),Undetermined,Page 46
https://www.biodiversitylibrary.org/page/62030162,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.1 (2016:Mar.),Undetermined,Page 16
https://www.biodiversitylibrary.org/page/9206315,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 9
https://www.biodiversitylibrary.org/page/9206360,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 54
https://www.biodiversitylibrary.org/page/9206361,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 55
https://www.biodiversitylibrary.org/page/9206364,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 58
https://www.biodiversitylibrary.org/page/9206365,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 59
https://www.biodiversitylibrary.org/page/9206366,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 60
https://www.biodiversitylibrary.org/page/9206367,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 61
https://www.biodiversitylibrary.org/page/9206370,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 64
https://www.biodiversitylibrary.org/page/30067108,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 424
https://www.biodiversitylibrary.org/page/1944055,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 223
https://www.biodiversitylibrary.org/page/54499364,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2416
https://www.biodiversitylibrary.org/page/54499369,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2421
https://www.biodiversitylibrary.org/page/10441147,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1900,"Società entomologica italiana.       ",v.32 (1900-1901),Italian,Page 117
https://www.biodiversitylibrary.org/page/58757280,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1908,"Société vaudoise des sciences naturelles.       ",v.44=no.162-164 (1908),French,Page 13
https://www.biodiversitylibrary.org/page/27043872,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 701
https://www.biodiversitylibrary.org/page/27044252,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1081
https://www.biodiversitylibrary.org/page/27044275,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1104
https://www.biodiversitylibrary.org/page/41005248,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 367
https://www.biodiversitylibrary.org/page/2816817,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 44
https://www.biodiversitylibrary.org/page/2816818,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 45
https://www.biodiversitylibrary.org/page/2816911,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 138
https://www.biodiversitylibrary.org/page/2816912,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 139
https://www.biodiversitylibrary.org/page/30574435,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 44
https://www.biodiversitylibrary.org/page/30574436,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 45
https://www.biodiversitylibrary.org/page/30574567,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 138
https://www.biodiversitylibrary.org/page/30574568,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 139
https://www.biodiversitylibrary.org/page/30574576,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 147
https://www.biodiversitylibrary.org/page/58694361,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 205
https://www.biodiversitylibrary.org/page/54003433,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 107
https://www.biodiversitylibrary.org/page/27877849,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 384
https://www.biodiversitylibrary.org/page/3046212,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 384
https://www.biodiversitylibrary.org/page/18407936,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6-7 (1858-1859),English,Page 191
https://www.biodiversitylibrary.org/page/18407937,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1858,"British Museum (Natural History).  Department of Zoology.     ",pt.6-7 (1858-1859),English,Page 192
