﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36265434,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 385
https://www.biodiversitylibrary.org/page/30324578,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 385
https://www.biodiversitylibrary.org/page/27899995,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 79
https://www.biodiversitylibrary.org/page/8971733,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 85
https://www.biodiversitylibrary.org/page/8972148,Journal,Annual report,Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 98
https://www.biodiversitylibrary.org/page/27901016,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 98
https://www.biodiversitylibrary.org/page/27902633,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 77
https://www.biodiversitylibrary.org/page/34402570,Journal,Annual report,Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 89
https://www.biodiversitylibrary.org/page/40932016,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 85
https://www.biodiversitylibrary.org/page/57408119,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/57408109,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/57408087,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 48
https://www.biodiversitylibrary.org/page/56854895,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/56866191,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2010,"Virginia Natural History Society.       ",v.36 (2010),English,Page 22
