﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275941,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 505
https://www.biodiversitylibrary.org/page/27275980,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 544
https://www.biodiversitylibrary.org/page/27275981,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 545
https://www.biodiversitylibrary.org/page/27275983,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 547
https://www.biodiversitylibrary.org/page/53233873,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1991,"Arnold Arboretum.       ",v.51:no.4 (1991) [15th Anniversary Issue],English,Page 27
https://www.biodiversitylibrary.org/page/45623877,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 554
https://www.biodiversitylibrary.org/page/55135910,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.2 (1978),English,Page 32
https://www.biodiversitylibrary.org/page/55137461,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.4 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/41647871,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 67
https://www.biodiversitylibrary.org/page/3893471,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 30
https://www.biodiversitylibrary.org/page/3893420,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 67
https://www.biodiversitylibrary.org/page/25603908,Journal,"Journal of the International Garden Club  ",New York,International garden club,1918,"International Garden Club.       ",v.2 (1918),English,Page 292
https://www.biodiversitylibrary.org/page/25604059,Journal,"Journal of the International Garden Club  ",New York,International garden club,1918,"International Garden Club.       ",v.2 (1918),English,Page 443
https://www.biodiversitylibrary.org/page/44910827,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 168
https://www.biodiversitylibrary.org/page/36771668,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 494
https://www.biodiversitylibrary.org/page/17221641,Book,"Pamphlets on silviculture  ",,,1899,,13,English,Page 1266
https://www.biodiversitylibrary.org/page/60705383,Journal,"Plant immigrants  ","[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.132 (1917:Apr.),English,Page 1152
https://www.biodiversitylibrary.org/page/41665128,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,
https://www.biodiversitylibrary.org/page/41663512,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 31
https://www.biodiversitylibrary.org/page/41643095,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 41
https://www.biodiversitylibrary.org/page/54624505,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1960,"Brooklyn Botanic Garden.       ",v.16 (1960-1961),English,
https://www.biodiversitylibrary.org/page/20776284,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 482
https://www.biodiversitylibrary.org/page/20776272,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 470
https://www.biodiversitylibrary.org/page/54453130,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1981,"Arboretum Foundation (Seattle, Wash.)       ",v.44:no.2 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/54455695,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.3 (1989),English,Page 11
