﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40648637,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 153
https://www.biodiversitylibrary.org/page/40648607,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 123
https://www.biodiversitylibrary.org/page/40648639,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 155
https://www.biodiversitylibrary.org/page/41890249,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 362
https://www.biodiversitylibrary.org/page/39417982,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 55
https://www.biodiversitylibrary.org/page/39417946,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 19
https://www.biodiversitylibrary.org/page/59053194,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 138
https://www.biodiversitylibrary.org/page/58959314,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 399
https://www.biodiversitylibrary.org/page/58017843,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 166
https://www.biodiversitylibrary.org/page/58017802,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 125
https://www.biodiversitylibrary.org/page/48917486,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 92
https://www.biodiversitylibrary.org/page/48917421,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 80
https://www.biodiversitylibrary.org/page/48917420,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 79
