﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27900373,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 51
https://www.biodiversitylibrary.org/page/8935923,Journal,"Annual report  ",Toronto,The Society,1908,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 51
https://www.biodiversitylibrary.org/page/8971994,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 70
https://www.biodiversitylibrary.org/page/27900862,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 70
https://www.biodiversitylibrary.org/page/27902846,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 70
https://www.biodiversitylibrary.org/page/40940230,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 51
https://www.biodiversitylibrary.org/page/63375885,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 220
https://www.biodiversitylibrary.org/page/21036118,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 173
https://www.biodiversitylibrary.org/page/39185404,Book,"California greenhouse pests and their control  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1949,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",B0713,English,
https://www.biodiversitylibrary.org/page/39185362,Book,"California greenhouse pests and their control  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1949,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",B0713,English,
https://www.biodiversitylibrary.org/page/8676337,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 173
https://www.biodiversitylibrary.org/page/31890491,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 1192
https://www.biodiversitylibrary.org/page/31890671,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 20
https://www.biodiversitylibrary.org/page/43482392,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:no.44,English,Page 1192
https://www.biodiversitylibrary.org/page/2560797,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 163
