﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1619691,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1874,"Baird, Spencer Fullerton,      1823 -1887",1874,English,
https://www.biodiversitylibrary.org/page/33652083,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 489
https://www.biodiversitylibrary.org/page/48017380,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 24
https://www.biodiversitylibrary.org/page/2182535,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 730
https://www.biodiversitylibrary.org/page/23115971,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 50
https://www.biodiversitylibrary.org/page/19069582,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 51
https://www.biodiversitylibrary.org/page/23115972,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 51
https://www.biodiversitylibrary.org/page/21278941,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 51
https://www.biodiversitylibrary.org/page/20144230,Book,"Circle west vegetation baseline study : final report  ",Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 33
https://www.biodiversitylibrary.org/page/15257241,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 244
https://www.biodiversitylibrary.org/page/7387706,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 170
https://www.biodiversitylibrary.org/page/7431944,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 434
https://www.biodiversitylibrary.org/page/7431945,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 435
https://www.biodiversitylibrary.org/page/17062548,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 434
https://www.biodiversitylibrary.org/page/17062549,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 435
https://www.biodiversitylibrary.org/page/37706909,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/5513586,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 78
https://www.biodiversitylibrary.org/page/43946901,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-05-28,"California Academy of Sciences.  Department of Botany.     ",34,English,16
https://www.biodiversitylibrary.org/page/5732286,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 113
https://www.biodiversitylibrary.org/page/23594308,Book,"Manual of the botany of the region of San Francisco Bay ...  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 55
https://www.biodiversitylibrary.org/page/38425771,Book,"Manual of the botany of the region of San Francisco Bay  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/749756,Journal,"North American flora  ",[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 41
https://www.biodiversitylibrary.org/page/5465325,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1873,"American Academy of Arts and Sciences.       ","v. 9, new ser. v. 1 (1873-1874)",English,Page 108
https://www.biodiversitylibrary.org/page/2345526,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 95
https://www.biodiversitylibrary.org/page/3329527,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.17 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/42850828,Book,"Seeding southern Idaho rangelands  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1964,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.10,English,Page 26
