﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311031,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 68
https://www.biodiversitylibrary.org/page/51079572,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 56
https://www.biodiversitylibrary.org/page/51079601,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 85
https://www.biodiversitylibrary.org/page/51079611,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/51079621,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 105
https://www.biodiversitylibrary.org/page/33706056,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 343
https://www.biodiversitylibrary.org/page/3371501,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 289
https://www.biodiversitylibrary.org/page/37099113,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 289
https://www.biodiversitylibrary.org/page/42522734,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 73
https://www.biodiversitylibrary.org/page/42246997,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 81
https://www.biodiversitylibrary.org/page/43053721,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 105
https://www.biodiversitylibrary.org/page/5595549,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 84
https://www.biodiversitylibrary.org/page/30428512,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 53
https://www.biodiversitylibrary.org/page/10084860,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 125
https://www.biodiversitylibrary.org/page/29452251,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 126
https://www.biodiversitylibrary.org/page/36185756,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 67
https://www.biodiversitylibrary.org/page/29950998,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 497
https://www.biodiversitylibrary.org/page/7931877,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 441
