﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13913756,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 74
https://www.biodiversitylibrary.org/page/13913984,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 302
https://www.biodiversitylibrary.org/page/13913990,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 308
https://www.biodiversitylibrary.org/page/13913757,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 75
https://www.biodiversitylibrary.org/page/6373725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 254
https://www.biodiversitylibrary.org/page/44940953,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 446
https://www.biodiversitylibrary.org/page/3615434,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 446
https://www.biodiversitylibrary.org/page/9650154,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 515
https://www.biodiversitylibrary.org/page/26454860,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 667
https://www.biodiversitylibrary.org/page/10430411,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1914,"Junk, Wilhelm,      1866 -1942",pars 62 (1914),German,Page 155
https://www.biodiversitylibrary.org/page/10430345,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1914,"Junk, Wilhelm,      1866 -1942",pars 62 (1914),German,Page 89
https://www.biodiversitylibrary.org/page/10430346,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1914,"Junk, Wilhelm,      1866 -1942",pars 62 (1914),German,Page 90
https://www.biodiversitylibrary.org/page/36033564,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1927,"Dansk naturhistorisk forening.       ",Bd.31 (1927) [Biller VII Bladbiller og Bønnebiller],Danish,Page 394
https://www.biodiversitylibrary.org/page/36123903,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1957,"Dansk naturhistorisk forening.       ",Bd.63 (1957) [Biller XIX Almindelig Del],Danish,Page 243
https://www.biodiversitylibrary.org/page/33121649,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 370
https://www.biodiversitylibrary.org/page/33062281,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1914,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[58] (1914),German,Page 548
https://www.biodiversitylibrary.org/page/48752089,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 74
https://www.biodiversitylibrary.org/page/59389705,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1889-1901,"Société entomologique de France.       ",t.5 (1889-1901) [Incomplete],French,Page 331
https://www.biodiversitylibrary.org/page/59389580,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1889-1901,"Société entomologique de France.       ",t.5 (1889-1901) [Incomplete],French,Page 206
https://www.biodiversitylibrary.org/page/59389792,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1889-1901,"Société entomologique de France.       ",t.5 (1889-1901) [Incomplete],French,Page 418
https://www.biodiversitylibrary.org/page/62590135,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1889,"Société entomologique de France.       ",v.5,French,Page 206
https://www.biodiversitylibrary.org/page/62590260,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1889,"Société entomologique de France.       ",v.5,French,Page 331
https://www.biodiversitylibrary.org/page/62590347,Book,"Faune des coléoptères du bassin de la Seine  ",Paris,Société entomologique de France,1889,"Société entomologique de France.       ",v.5,French,Page 418
https://www.biodiversitylibrary.org/page/12635234,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,Page 14
https://www.biodiversitylibrary.org/page/12635194,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,Page 5
https://www.biodiversitylibrary.org/page/12635280,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1891,,[1st] (1891-1892),French,Page 44
https://www.biodiversitylibrary.org/page/12301663,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1897,,6th (1897-1898),French,
https://www.biodiversitylibrary.org/page/24682829,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/29007396,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 29
https://www.biodiversitylibrary.org/page/29007310,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 35
https://www.biodiversitylibrary.org/page/29007395,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 28
https://www.biodiversitylibrary.org/page/33765025,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1893,"Reitter, Edmund,      1844 -1919",Bd.6 (1893),German,Page 1075
https://www.biodiversitylibrary.org/page/15315872,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 83
https://www.biodiversitylibrary.org/page/29831152,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,
https://www.biodiversitylibrary.org/page/29832545,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 128
https://www.biodiversitylibrary.org/page/30211169,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 156
https://www.biodiversitylibrary.org/page/30211695,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 166
https://www.biodiversitylibrary.org/page/29839725,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 130
https://www.biodiversitylibrary.org/page/29839868,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 65
https://www.biodiversitylibrary.org/page/29713169,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 222
https://www.biodiversitylibrary.org/page/15772253,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 535
https://www.biodiversitylibrary.org/page/15772357,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1951,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 639
https://www.biodiversitylibrary.org/page/10025145,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1917,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",2nd (1917),English,Page 292
https://www.biodiversitylibrary.org/page/10025144,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1917,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",2nd (1917),English,Page 291
https://www.biodiversitylibrary.org/page/10025199,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1917,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",2nd (1917),English,Page 333
https://www.biodiversitylibrary.org/page/25452207,Journal,"Report of the proceedings of the ... Entomological Meeting  ",Calcutta,"Superintendent government printing, India",1920,,v.1 (1920),English,Page 235
https://www.biodiversitylibrary.org/page/10025205,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1917,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",2nd (1917),English,Page 339
https://www.biodiversitylibrary.org/page/9924363,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1919,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",3rd:v.3 (1919),English,Page 1128
https://www.biodiversitylibrary.org/page/9924370,Journal,"Report of the proceedings of the ... Entomological meeting  ",Calcutta,"Superintendent government printing, India",1919,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",3rd:v.3 (1919),English,Page 1135
https://www.biodiversitylibrary.org/page/25451927,Journal,"Report of the proceedings of the ... Entomological Meeting  ",Calcutta,"Superintendent government printing, India",1920,,v.3 (1920),English,Page 1135
https://www.biodiversitylibrary.org/page/25451920,Journal,"Report of the proceedings of the ... Entomological Meeting  ",Calcutta,"Superintendent government printing, India",1920,,v.3 (1920),English,Page 1128
https://www.biodiversitylibrary.org/page/13745043,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/13745050,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 136
https://www.biodiversitylibrary.org/page/53120528,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 180
https://www.biodiversitylibrary.org/page/53120872,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 12
https://www.biodiversitylibrary.org/page/51536338,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 289
