﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63004616,Book,"Belonion, a new genus of fresh-water needlefishes from South America  ","New York, N.Y",American Museum of Natural History,1966,"Collette, Bruce B.       ",no. 2274,English,Page 7
https://www.biodiversitylibrary.org/page/31600590,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 18
https://www.biodiversitylibrary.org/page/4287846,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1982,"Harvard University.  Museum of Comparative Zoology.     ",no.464-487 (1981-1986),English,Page 19
https://www.biodiversitylibrary.org/page/58601594,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 246
https://www.biodiversitylibrary.org/page/58601509,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 161
https://www.biodiversitylibrary.org/page/34750080,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 93
https://www.biodiversitylibrary.org/page/3126488,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 408
https://www.biodiversitylibrary.org/page/3126840,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 426
https://www.biodiversitylibrary.org/page/2889663,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 261
https://www.biodiversitylibrary.org/page/41163513,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/13084683,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 117
https://www.biodiversitylibrary.org/page/13084970,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 404
https://www.biodiversitylibrary.org/page/22002113,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 404
https://www.biodiversitylibrary.org/page/22001826,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 117
https://www.biodiversitylibrary.org/page/32452473,Book,"A list of the fishes of Hawaii : with notes and descriptions of new species  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 18
https://www.biodiversitylibrary.org/page/12805801,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species  ",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/61895659,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished  ",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 151
https://www.biodiversitylibrary.org/page/56290012,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 73
https://www.biodiversitylibrary.org/page/56290011,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 72
https://www.biodiversitylibrary.org/page/48197498,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 101
https://www.biodiversitylibrary.org/page/52547001,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 438
