﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831577,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 501
https://www.biodiversitylibrary.org/page/31831579,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 503
https://www.biodiversitylibrary.org/page/32225680,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 99
https://www.biodiversitylibrary.org/page/5584716,Book,"Botany of the living plant  ",London,"Macmillan and Co., ltd",1947,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 506
https://www.biodiversitylibrary.org/page/5584718,Book,"Botany of the living plant  ",London,"Macmillan and Co., ltd",1947,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 508
https://www.biodiversitylibrary.org/page/5584719,Book,"Botany of the living plant  ",London,"Macmillan and Co., ltd",1947,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 509
https://www.biodiversitylibrary.org/page/5584872,Book,"Botany of the living plant  ",London,"Macmillan and Co., ltd",1947,"Bower, F. O.     (Frederick Orpen), 1855 -1948",,English,Page 674
https://www.biodiversitylibrary.org/page/39338099,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 106
https://www.biodiversitylibrary.org/page/39338124,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 123
https://www.biodiversitylibrary.org/page/39338165,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 158
https://www.biodiversitylibrary.org/page/39338166,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 159
https://www.biodiversitylibrary.org/page/39338167,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 160
https://www.biodiversitylibrary.org/page/39338168,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 161
https://www.biodiversitylibrary.org/page/39338178,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 165
