﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24374903,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 730
https://www.biodiversitylibrary.org/page/41913827,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 770
https://www.biodiversitylibrary.org/page/20750294,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 154
https://www.biodiversitylibrary.org/page/27564621,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1904,"Smithsonian Institution.       ",23rd (1901-1902),English,Page 264
https://www.biodiversitylibrary.org/page/27564673,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1904,"Smithsonian Institution.       ",23rd (1901-1902),English,Page 292
https://www.biodiversitylibrary.org/page/27564911,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1904,"Smithsonian Institution.       ",23rd (1901-1902),English,Page 464
https://www.biodiversitylibrary.org/page/26440729,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 86
https://www.biodiversitylibrary.org/page/26440731,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1915,"Smithsonian Institution.       ",30th (1908-1909),English,Page 88
https://www.biodiversitylibrary.org/page/44469391,Journal,Annual report of the United States Geological Survey to the Secretary of the Interior,Washington,G.P.O,1899,"Geological Survey (U.S.)       ",v.21:7(1899-1900),English,Page 290
https://www.biodiversitylibrary.org/page/4867281,Journal,Biennial report of the Oregon State Board of Horticulture ...,Portland,The Board,1921,"Northwest Fruit Growers' Association.       ",v. 16 (1921),English,Page 60
https://www.biodiversitylibrary.org/page/597195,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 23
https://www.biodiversitylibrary.org/page/45563031,Book,A biological survey of Colorado,Washington,Government Printing Office,1911,"United States.  Bureau of Biological Survey.     ",no.33,English,Page 25
https://www.biodiversitylibrary.org/page/45621203,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 188
https://www.biodiversitylibrary.org/page/45621232,Book,"Biological survey of Texas : Life zones, with characteristic species of mammals, birds, reptiles, and plants. Reptiles, with notes of distribution. Mammals, with notes on distribution, habits and economic importance",Washington,G.P.O,1905,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.25,English,Page 217
https://www.biodiversitylibrary.org/page/7820666,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 264
https://www.biodiversitylibrary.org/page/7820718,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.276 (1968),English,Page 316
https://www.biodiversitylibrary.org/page/30729243,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 84
https://www.biodiversitylibrary.org/page/5217799,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 84
https://www.biodiversitylibrary.org/page/4880293,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 43
https://www.biodiversitylibrary.org/page/4880371,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 65
https://www.biodiversitylibrary.org/page/30717966,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 65
https://www.biodiversitylibrary.org/page/51037989,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 39
https://www.biodiversitylibrary.org/page/18297183,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316472,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 250
https://www.biodiversitylibrary.org/page/60624508,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/62384677,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 16
https://www.biodiversitylibrary.org/page/62384688,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/61381027,Book,"California wild flower seeds, California native plants : fall 1947, spring 1948","Los Angeles, California",Theodore Payne,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 13
https://www.biodiversitylibrary.org/page/61616475,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 14
