﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756354,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 3
https://www.biodiversitylibrary.org/page/34756355,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 4
https://www.biodiversitylibrary.org/page/34756358,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 7, Fig. 2, Table 1"
https://www.biodiversitylibrary.org/page/34756359,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 8, Tables 2+3"
https://www.biodiversitylibrary.org/page/34756360,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,"Page 9, Table 4"
https://www.biodiversitylibrary.org/page/12036722,Book,"Atlantic slope arcas  ",Ithaca,Harris company,1916,"Sheldon, Pearl Gertrude,      1885 -",,English,Page 24
https://www.biodiversitylibrary.org/page/44340772,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 113
https://www.biodiversitylibrary.org/page/44342334,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 7
https://www.biodiversitylibrary.org/page/44342396,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 69
https://www.biodiversitylibrary.org/page/49926428,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 152
https://www.biodiversitylibrary.org/page/49931443,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 235
https://www.biodiversitylibrary.org/page/49926632,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 16
https://www.biodiversitylibrary.org/page/49926629,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 13
https://www.biodiversitylibrary.org/page/49926627,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 11
https://www.biodiversitylibrary.org/page/49926631,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 15
https://www.biodiversitylibrary.org/page/59575220,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 378
https://www.biodiversitylibrary.org/page/59575133,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 329
https://www.biodiversitylibrary.org/page/59575132,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 328
https://www.biodiversitylibrary.org/page/46052083,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 14
https://www.biodiversitylibrary.org/page/46052483,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.33-36 (1919-1921),English,Page 15
https://www.biodiversitylibrary.org/page/32444885,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.33-34 (1919-1920),English,Page 14
https://www.biodiversitylibrary.org/page/11116436,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.34 (1920),English,Page 14
https://www.biodiversitylibrary.org/page/32444797,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.8=no.36 (1921),English,Page 15
https://www.biodiversitylibrary.org/page/28432818,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1916,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 24
https://www.biodiversitylibrary.org/page/28433506,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1916,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 519
https://www.biodiversitylibrary.org/page/15838735,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 842
https://www.biodiversitylibrary.org/page/15838736,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 843
https://www.biodiversitylibrary.org/page/1317226,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species Part I Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 842
https://www.biodiversitylibrary.org/page/40818530,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 3
https://www.biodiversitylibrary.org/page/36165345,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1973,,v.10 (1973:Aug.-1974:May),English,Page 93
https://www.biodiversitylibrary.org/page/36177302,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 15
https://www.biodiversitylibrary.org/page/55809364,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 180
https://www.biodiversitylibrary.org/page/42501241,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1996,"California Malacozoological Society.       ",v.39 (1996),English,Page 114
