﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42966353,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 47
https://www.biodiversitylibrary.org/page/208774,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 92
https://www.biodiversitylibrary.org/page/208775,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 93
https://www.biodiversitylibrary.org/page/6483659,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 301
https://www.biodiversitylibrary.org/page/51680625,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1896,"Lunds botaniska förening.       ",1896-1897,English,Page 288
https://www.biodiversitylibrary.org/page/58939982,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 240
https://www.biodiversitylibrary.org/page/316735,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 240
https://www.biodiversitylibrary.org/page/2244287,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 86
https://www.biodiversitylibrary.org/page/18935417,Book,"Familiar lectures on botany, explaining the structure, classification, and uses of plants, illustrated upon the Linnaean and natural methods, with a flora for practical botanists. By Almira H. Lincoln  ",New York,F. J. Huntington,1854,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 152
https://www.biodiversitylibrary.org/page/34491132,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/43997997,Book,"Eighth edition of R. Buist's catalogue of green-house plants, ornamental trees, shrubs, roses, herbacious plants, &c  ","Philadelphia, Pa",Robert Buist Company,1844,"Robert Buist Company       ",1844,English,Page 61
https://www.biodiversitylibrary.org/page/42364138,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 16
https://www.biodiversitylibrary.org/page/8856122,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 266
https://www.biodiversitylibrary.org/page/177521,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 268
https://www.biodiversitylibrary.org/page/62428278,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 598
https://www.biodiversitylibrary.org/page/62718210,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 223
https://www.biodiversitylibrary.org/page/62718257,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 270
https://www.biodiversitylibrary.org/page/641700,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 376
https://www.biodiversitylibrary.org/page/18696375,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 33
https://www.biodiversitylibrary.org/page/18697034,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 644
https://www.biodiversitylibrary.org/page/55887897,Book,"Potted rock plants [catalog]  ","Bergenfield, N.J",Mayfair Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 24
https://www.biodiversitylibrary.org/page/54871076,Book,"Rock plants & alpine plants  ","Bergenfield, N.J",Mayfair Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/43939092,Book,"Till de svenska alfvarväxternas ekologi ...  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1906,"Witte, Hernfrid,      1877 -",,Swedish,Page 62
