﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25342555,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 406
https://www.biodiversitylibrary.org/page/8158893,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 91
https://www.biodiversitylibrary.org/page/35882970,Journal,"Annales  ",La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 2
https://www.biodiversitylibrary.org/page/12738833,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 203
https://www.biodiversitylibrary.org/page/12738826,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 196
https://www.biodiversitylibrary.org/page/1478039,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 192
https://www.biodiversitylibrary.org/page/6484685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 39
https://www.biodiversitylibrary.org/page/14114069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 896
https://www.biodiversitylibrary.org/page/15103132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103195,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 270
https://www.biodiversitylibrary.org/page/15103200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 275
https://www.biodiversitylibrary.org/page/15103165,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 240
https://www.biodiversitylibrary.org/page/14442910,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 294
https://www.biodiversitylibrary.org/page/14442899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 283
https://www.biodiversitylibrary.org/page/6413124,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 1
https://www.biodiversitylibrary.org/page/6413125,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 2
https://www.biodiversitylibrary.org/page/54324799,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,31
https://www.biodiversitylibrary.org/page/44942728,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 44
https://www.biodiversitylibrary.org/page/52894710,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 151
https://www.biodiversitylibrary.org/page/58521593,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/58521677,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/62613862,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62613849,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/7745741,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 105
https://www.biodiversitylibrary.org/page/61857636,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1904,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ","1904=[ser.4, t.6]",French,Page 1323
https://www.biodiversitylibrary.org/page/46872801,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 18
https://www.biodiversitylibrary.org/page/61267616,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1881,"Société entomologique de Belgique.       ",sér.3:no.1-13 (1881),French,Page 132
https://www.biodiversitylibrary.org/page/23104593,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/23104446,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/23104588,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/23104448,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/55612819,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,Page 18
https://www.biodiversitylibrary.org/page/55612911,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,Page 65
https://www.biodiversitylibrary.org/page/55612817,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,Page 20
https://www.biodiversitylibrary.org/page/55612916,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,Page 66
https://www.biodiversitylibrary.org/page/38157122,Book,"The dry-fly man's handbook; a complete manual, including The fisherman's entomology and the making and management of a fishery  ",London,"G. Routledge & sons, ltd",1913,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/38157143,Book,"The dry-fly man's handbook; a complete manual, including The fisherman's entomology and the making and management of a fishery  ",London,"G. Routledge & sons, ltd",1913,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/38157144,Book,"The dry-fly man's handbook; a complete manual, including The fisherman's entomology and the making and management of a fishery  ",London,"G. Routledge & sons, ltd",1913,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/38157346,Book,"The dry-fly man's handbook; a complete manual, including The fisherman's entomology and the making and management of a fishery  ",London,"G. Routledge & sons, ltd",1913,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/58319359,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 21
https://www.biodiversitylibrary.org/page/58318566,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 152
https://www.biodiversitylibrary.org/page/8985422,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 168
https://www.biodiversitylibrary.org/page/8985406,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 152
https://www.biodiversitylibrary.org/page/8985407,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 153
https://www.biodiversitylibrary.org/page/9236142,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1874,"Entomologischer Verein in Stettin.       ",Jahrg.35 (1874),German,Page 252
https://www.biodiversitylibrary.org/page/11654258,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page xxii
https://www.biodiversitylibrary.org/page/11654348,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page 88
https://www.biodiversitylibrary.org/page/34408886,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 107
https://www.biodiversitylibrary.org/page/10429812,Journal,"The Entomologist's annual  ",London,John Van Voorst,1860,,1858-1860,English,Page 79
https://www.biodiversitylibrary.org/page/10429308,Journal,"The Entomologist's annual  ",London,John Van Voorst,1863,,1861-1863,English,Page 135
https://www.biodiversitylibrary.org/page/10432485,Journal,"The Entomologist's annual  ",London,John Van Voorst,1864,,1864-1866,English,Page 151
https://www.biodiversitylibrary.org/page/9267442,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 84
https://www.biodiversitylibrary.org/page/9267369,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 11
https://www.biodiversitylibrary.org/page/9276813,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 165
https://www.biodiversitylibrary.org/page/30321350,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 423
https://www.biodiversitylibrary.org/page/33378955,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1890,,v.26=[no.308-319]=ser.2:v.1 (1890),English,Page 179
https://www.biodiversitylibrary.org/page/9013477,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1891,,v.27=[no.320-331]=ser.2:v.2 (1891),English,Page 46
https://www.biodiversitylibrary.org/page/9268484,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1892,,v.28=[no.332-343]=ser.2:v.3 (1892),English,Page 74
https://www.biodiversitylibrary.org/page/9277213,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 263
https://www.biodiversitylibrary.org/page/9277060,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1895,,v.31=[no.368-379]=ser.2:v.6 (1895),English,Page 110
https://www.biodiversitylibrary.org/page/9262338,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1896,,v.32=[no.380-391]=ser.2:v.7 (1896),English,Page 152
https://www.biodiversitylibrary.org/page/32438339,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 135
https://www.biodiversitylibrary.org/page/9014212,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 63
https://www.biodiversitylibrary.org/page/9014430,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 281
https://www.biodiversitylibrary.org/page/9014232,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 83
https://www.biodiversitylibrary.org/page/9014707,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1900,,v.36=[no.428-439]=ser.2:v.11 (1900),English,Page 184
https://www.biodiversitylibrary.org/page/9262757,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page 237
https://www.biodiversitylibrary.org/page/9262628,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page 112
https://www.biodiversitylibrary.org/page/9262785,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page 265
https://www.biodiversitylibrary.org/page/9015430,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 127
https://www.biodiversitylibrary.org/page/9015313,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/8958475,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page xiii
https://www.biodiversitylibrary.org/page/8958228,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1904,,v.40=[no.476-487]=ser.2:v.15 (1904),English,Page 54
https://www.biodiversitylibrary.org/page/9016140,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page xiii
https://www.biodiversitylibrary.org/page/9016381,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1909,,v.45=no.536-547=ser.2:v.20 (1909),English,Page 188
https://www.biodiversitylibrary.org/page/52160936,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891),English,Page 293
https://www.biodiversitylibrary.org/page/9021412,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891) [Lacks:pg.299-300],English,Page 293
https://www.biodiversitylibrary.org/page/30061297,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1906,"Tutt, James William,      1858 -1911",v.18 (1906),English,
https://www.biodiversitylibrary.org/page/30203302,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 79
https://www.biodiversitylibrary.org/page/29842230,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 123
https://www.biodiversitylibrary.org/page/39266790,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 149
https://www.biodiversitylibrary.org/page/39266794,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 153
https://www.biodiversitylibrary.org/page/30250649,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/30063097,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page xiii
https://www.biodiversitylibrary.org/page/43735884,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/1088620,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 304
https://www.biodiversitylibrary.org/page/32273842,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 102
https://www.biodiversitylibrary.org/page/32273932,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 192
