﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46356604,Book,"1903 sterling seeds  ","Minneapolis, Minn",Northrup King & Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 77
https://www.biodiversitylibrary.org/page/55399819,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1877,,v.36 (1877),English,Page 469
https://www.biodiversitylibrary.org/page/55399820,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1877,,v.36 (1877),English,Page 470
https://www.biodiversitylibrary.org/page/50172280,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1877,,v.36 (1877),English,Page 470
https://www.biodiversitylibrary.org/page/24952793,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 136
https://www.biodiversitylibrary.org/page/24940708,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 679
https://www.biodiversitylibrary.org/page/45403554,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1881,,v.1-4 (1881-1883),English,Page 40
https://www.biodiversitylibrary.org/page/60163277,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1873,,v.5-6 (1884-1885),English,iii
https://www.biodiversitylibrary.org/page/60163315,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1884,,v.5-6 (1884-1885),English,89
https://www.biodiversitylibrary.org/page/45405368,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 10
https://www.biodiversitylibrary.org/page/29921524,Journal,"L'amico dei campi : periodico mensile di agricoltura ed orticoltura della Società agraria in Trieste  ",Trieste,L. Herrmanstorfer,,"Società agraria in Trieste.       ",,Italian,Page 151
https://www.biodiversitylibrary.org/page/36216914,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 102
https://www.biodiversitylibrary.org/page/41622875,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 37
https://www.biodiversitylibrary.org/page/43326526,Book,"Annual of true blue seeds  ","Columbus, Ohio",A. W. Livingston's Sons,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 94
https://www.biodiversitylibrary.org/page/41997822,Journal,"Belgique horticole  ",Liége,,1860,"Morren, Édouard,      1833 -1886",t.10 (1860),French,Page 298
https://www.biodiversitylibrary.org/page/43012988,Journal,"Belgique horticole  ",Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 89
https://www.biodiversitylibrary.org/page/43012985,Journal,"Belgique horticole  ",Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 86
https://www.biodiversitylibrary.org/page/43012986,Journal,"Belgique horticole  ",Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 87
https://www.biodiversitylibrary.org/page/41843162,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLIV
https://www.biodiversitylibrary.org/page/4525487,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 354
https://www.biodiversitylibrary.org/page/47162947,Journal,"Berliner allgemeine Gartenzeitung  ",,,1857,,v.25 (1857),German,Page 254
