﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48576907,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.2 (2014:Aug.),English,Page 52
https://www.biodiversitylibrary.org/page/53650174,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/53649595,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 53
https://www.biodiversitylibrary.org/page/41650401,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 393
https://www.biodiversitylibrary.org/page/47952643,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 78
https://www.biodiversitylibrary.org/page/42675851,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 13
https://www.biodiversitylibrary.org/page/49471279,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 11
https://www.biodiversitylibrary.org/page/60310589,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 11
https://www.biodiversitylibrary.org/page/61145853,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 8
https://www.biodiversitylibrary.org/page/56308419,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 277
https://www.biodiversitylibrary.org/page/56308392,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 304
