﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881926,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 195
https://www.biodiversitylibrary.org/page/9782181,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 140
https://www.biodiversitylibrary.org/page/9782195,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 154
https://www.biodiversitylibrary.org/page/9782196,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 155
https://www.biodiversitylibrary.org/page/9782197,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 156
https://www.biodiversitylibrary.org/page/27906049,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 94
https://www.biodiversitylibrary.org/page/27906052,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 97
https://www.biodiversitylibrary.org/page/27906073,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 118
https://www.biodiversitylibrary.org/page/60454924,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 94
https://www.biodiversitylibrary.org/page/60454927,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 97
https://www.biodiversitylibrary.org/page/60454948,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 118
https://www.biodiversitylibrary.org/page/60462374,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 404
