﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 29
https://www.biodiversitylibrary.org/page/32951563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 29
https://www.biodiversitylibrary.org/page/22065545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 29
https://www.biodiversitylibrary.org/page/15630495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 368
https://www.biodiversitylibrary.org/page/32953882,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 368
https://www.biodiversitylibrary.org/page/18687390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 368
https://www.biodiversitylibrary.org/page/3154420,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 386
https://www.biodiversitylibrary.org/page/3154636,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 259
https://www.biodiversitylibrary.org/page/27136490,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 386
https://www.biodiversitylibrary.org/page/27136363,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 259
https://www.biodiversitylibrary.org/page/11373673,Book,"The flora of the parish of Halifax  ",[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 291
https://www.biodiversitylibrary.org/page/3274063,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 320
https://www.biodiversitylibrary.org/page/48301205,Journal,"Grevillea  ",London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 30
https://www.biodiversitylibrary.org/page/32191104,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 414
https://www.biodiversitylibrary.org/page/53628010,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 418
https://www.biodiversitylibrary.org/page/4292506,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",1,English,Page 418
https://www.biodiversitylibrary.org/page/482263,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 36
https://www.biodiversitylibrary.org/page/51084274,Book,"Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date  ",London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 24
https://www.biodiversitylibrary.org/page/3084214,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1898,"Royal Zoological Society of Ireland.       ",v.7 (1898),English,Page 185
https://www.biodiversitylibrary.org/page/17764266,Book,"A preliminary list of Maine fungi  ","Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 83
https://www.biodiversitylibrary.org/page/17764190,Book,"A preliminary list of Maine fungi  ","Orono, Me",,1902,"Ricker, Percy Leroy,      1878 -1973",,English,Page 26
https://www.biodiversitylibrary.org/page/34723123,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 148
https://www.biodiversitylibrary.org/page/11599393,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1881,,yr. 3,French,Page 15
https://www.biodiversitylibrary.org/page/11826405,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1887,,yr. 9,French,Page 169
https://www.biodiversitylibrary.org/page/27136656,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1850,"Botanical Society of Edinburgh.       ",v.3-4 (1850-1853),English,Page 78
https://www.biodiversitylibrary.org/page/31291507,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 99
https://www.biodiversitylibrary.org/page/31639152,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,Page 320
