﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2192606,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 545
https://www.biodiversitylibrary.org/page/32390161,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 92
https://www.biodiversitylibrary.org/page/3171054,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 34
https://www.biodiversitylibrary.org/page/50875559,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 149
https://www.biodiversitylibrary.org/page/25043915,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 250
https://www.biodiversitylibrary.org/page/140274,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.4",Latin,Page 45
https://www.biodiversitylibrary.org/page/33529352,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/23146988,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 211
https://www.biodiversitylibrary.org/page/42414300,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 15
https://www.biodiversitylibrary.org/page/41647126,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 8
https://www.biodiversitylibrary.org/page/13589133,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 430
https://www.biodiversitylibrary.org/page/508045,Journal,"Me´moires  ",[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 318
https://www.biodiversitylibrary.org/page/5942150,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.27 (1877),French,Page 25
https://www.biodiversitylibrary.org/page/5942160,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.27 (1877),French,Page 35
https://www.biodiversitylibrary.org/page/5942141,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,F. Hayez,1877,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.27 (1877),French,Page 16
https://www.biodiversitylibrary.org/page/32102397,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 19
https://www.biodiversitylibrary.org/page/18696251,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 66 (1916),German,Page 197
https://www.biodiversitylibrary.org/page/41633558,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 386
https://www.biodiversitylibrary.org/page/3461728,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1909,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 318
https://www.biodiversitylibrary.org/page/41004019,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2 (1866),English,Page 642
