﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538564,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 133
https://www.biodiversitylibrary.org/page/41546839,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1 (1844),French,Page 148
https://www.biodiversitylibrary.org/page/3397629,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 102
https://www.biodiversitylibrary.org/page/1471239,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 102
https://www.biodiversitylibrary.org/page/4978060,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 296
https://www.biodiversitylibrary.org/page/42849155,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 296
https://www.biodiversitylibrary.org/page/30042395,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 227
https://www.biodiversitylibrary.org/page/30042498,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 326
https://www.biodiversitylibrary.org/page/33963010,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 648
https://www.biodiversitylibrary.org/page/311475,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 178
https://www.biodiversitylibrary.org/page/54121881,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1819,"Smith, James Edward,      1759 -1828",v.3 (1819),Latin,Page 54
https://www.biodiversitylibrary.org/page/129246,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 502
https://www.biodiversitylibrary.org/page/12443399,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 83
https://www.biodiversitylibrary.org/page/12443406,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 90
https://www.biodiversitylibrary.org/page/6157756,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 99
https://www.biodiversitylibrary.org/page/42363801,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 189
https://www.biodiversitylibrary.org/page/40422364,Book,"Die insel Cypern, ihrer Physischen und Organischen Natur nach mit Rücksicht auf ihre frühere Geschichte",Wien,W. Braumüller,1916,"Unger, F.     (Franz), 1800 -1870",,German,Page 144
https://www.biodiversitylibrary.org/page/55475493,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.12,German,88
https://www.biodiversitylibrary.org/page/55475494,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.12,German,89
https://www.biodiversitylibrary.org/page/2032857,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 257
https://www.biodiversitylibrary.org/page/5731746,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1283
https://www.biodiversitylibrary.org/page/45108601,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page x
https://www.biodiversitylibrary.org/page/11735660,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 166
https://www.biodiversitylibrary.org/page/11450168,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 693
https://www.biodiversitylibrary.org/page/13527683,Journal,Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm,Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 133
https://www.biodiversitylibrary.org/page/27800563,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 175
https://www.biodiversitylibrary.org/page/27800564,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 176
https://www.biodiversitylibrary.org/page/16767714,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 64
https://www.biodiversitylibrary.org/page/4504489,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 414
https://www.biodiversitylibrary.org/page/62815712,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1888,"Palestine Exploration Fund.       ",1888,English,Page 222
https://www.biodiversitylibrary.org/page/20872241,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 3
https://www.biodiversitylibrary.org/page/20872268,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 61
https://www.biodiversitylibrary.org/page/20872283,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 76
https://www.biodiversitylibrary.org/page/20872284,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 77
https://www.biodiversitylibrary.org/page/50701354,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:228-228A (1913),German,Page 3
https://www.biodiversitylibrary.org/page/50701370,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:228-228A (1913),German,Page 77
https://www.biodiversitylibrary.org/page/51958224,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1935,"Norfolk and Norwich Naturalists' Society.       ",v.14(1935-1938),English,Page 597
https://www.biodiversitylibrary.org/page/50323010,Book,Vergleichende Morphologie der Pflanzen ...,Prag,F. Řivnáč,1913,"Velenovský, J.     (Josef), 1858 -1949",t.4 (1913),German,Page 140
https://www.biodiversitylibrary.org/page/51734801,Book,Vergleichende morphologie der pflanzen ...,Prag,F. Rivn©Ł♯‍,1905,"Velenovský, J.     (Josef), 1858 -1949",3-4,German,Page 140
https://www.biodiversitylibrary.org/page/42863304,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 591
https://www.biodiversitylibrary.org/page/13249628,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 442
https://www.biodiversitylibrary.org/page/54728404,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 442
