﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12369650,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 10
https://www.biodiversitylibrary.org/page/31135089,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1906,"Internationaler Entomologischer Verein.       ",Jahrg.20 (1906-1907),German,Page 206
https://www.biodiversitylibrary.org/page/10205852,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 982
https://www.biodiversitylibrary.org/page/54704035,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 179
https://www.biodiversitylibrary.org/page/28969238,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 5
https://www.biodiversitylibrary.org/page/28969256,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 23
https://www.biodiversitylibrary.org/page/28969260,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 27
https://www.biodiversitylibrary.org/page/28969261,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 28
https://www.biodiversitylibrary.org/page/29585308,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 105
https://www.biodiversitylibrary.org/page/11123686,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 86
https://www.biodiversitylibrary.org/page/25447210,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 86
https://www.biodiversitylibrary.org/page/10974249,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9-10 (1890-1891),French,Page 337
https://www.biodiversitylibrary.org/page/25453271,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1890,"Société française d'entomologie.       ",t.9 (1890),French,Page 337
