﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853383,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 414
https://www.biodiversitylibrary.org/page/31139916,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 281
https://www.biodiversitylibrary.org/page/31139924,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 289
https://www.biodiversitylibrary.org/page/30237482,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 117
https://www.biodiversitylibrary.org/page/2124923,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 91
https://www.biodiversitylibrary.org/page/5876407,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 129
https://www.biodiversitylibrary.org/page/18487118,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 129
https://www.biodiversitylibrary.org/page/42364027,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 177
https://www.biodiversitylibrary.org/page/42364317,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 195
https://www.biodiversitylibrary.org/page/31193209,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 474
https://www.biodiversitylibrary.org/page/31193735,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1000
https://www.biodiversitylibrary.org/page/62610908,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 950
https://www.biodiversitylibrary.org/page/58106417,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 998
https://www.biodiversitylibrary.org/page/58106646,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1227
https://www.biodiversitylibrary.org/page/31894158,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 57
