﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382045,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 329
https://www.biodiversitylibrary.org/page/22018468,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 329
https://www.biodiversitylibrary.org/page/11468417,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 329
https://www.biodiversitylibrary.org/page/34130967,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Text,French,Page 640
https://www.biodiversitylibrary.org/page/40734007,Book,Etude générale du groupe des Euphorbiacées,Paris,V. Masson,1858,"Baillon, H.     (Henri), 1827 -1895",Atlas,French,Page 51
https://www.biodiversitylibrary.org/page/5870995,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 686
https://www.biodiversitylibrary.org/page/43586397,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 75
https://www.biodiversitylibrary.org/page/43586438,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 116
https://www.biodiversitylibrary.org/page/43605368,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 84
https://www.biodiversitylibrary.org/page/43605560,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 276
https://www.biodiversitylibrary.org/page/43616442,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 223
https://www.biodiversitylibrary.org/page/43659836,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 145
https://www.biodiversitylibrary.org/page/43613478,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 185
