﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35660948,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 251
https://www.biodiversitylibrary.org/page/34486171,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 3
https://www.biodiversitylibrary.org/page/34486197,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 75
https://www.biodiversitylibrary.org/page/34486226,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 104
https://www.biodiversitylibrary.org/page/34486236,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 114
https://www.biodiversitylibrary.org/page/34908617,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 73
https://www.biodiversitylibrary.org/page/15630716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/15630733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/22102871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 7
https://www.biodiversitylibrary.org/page/22102888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/6238869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/37424248,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/37424249,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/57424524,Book,"Colour in nature; a study in biology  ",London,J. Murray,1898,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",1898,English,
https://www.biodiversitylibrary.org/page/3172951,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 486
https://www.biodiversitylibrary.org/page/3172952,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 487
