﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246819,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 93
https://www.biodiversitylibrary.org/page/5542737,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 291
https://www.biodiversitylibrary.org/page/41542443,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 380
https://www.biodiversitylibrary.org/page/62878649,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 60
https://www.biodiversitylibrary.org/page/4982340,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 414
https://www.biodiversitylibrary.org/page/32027675,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 133
https://www.biodiversitylibrary.org/page/11966838,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 171
https://www.biodiversitylibrary.org/page/35770040,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 171
https://www.biodiversitylibrary.org/page/13727545,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1902,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.27 (1901-1902),German,Page 101
https://www.biodiversitylibrary.org/page/13727783,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1903,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.28 (1902-1903),German,Page 113
https://www.biodiversitylibrary.org/page/13728083,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 95
https://www.biodiversitylibrary.org/page/33564698,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 112
https://www.biodiversitylibrary.org/page/33807224,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 442
https://www.biodiversitylibrary.org/page/33807223,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 441
https://www.biodiversitylibrary.org/page/33807219,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 437
https://www.biodiversitylibrary.org/page/33562999,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 4
https://www.biodiversitylibrary.org/page/33789082,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 911
https://www.biodiversitylibrary.org/page/33610209,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1877,"Mohl, Hugo von,      1805 -1872",Jahrg.35 (1877) [Incomplete],German,Column 485
https://www.biodiversitylibrary.org/page/33612408,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 823
https://www.biodiversitylibrary.org/page/33611966,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column XLVII
https://www.biodiversitylibrary.org/page/33611953,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column XXI
https://www.biodiversitylibrary.org/page/2192286,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 304
