﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923233,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/35193556,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1909,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 47 1909,English,Page 456
https://www.biodiversitylibrary.org/page/2043389,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 224
https://www.biodiversitylibrary.org/page/48381221,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 138
https://www.biodiversitylibrary.org/page/47485575,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 10
https://www.biodiversitylibrary.org/page/47485755,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 138
https://www.biodiversitylibrary.org/page/50642701,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/45752803,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 308
https://www.biodiversitylibrary.org/page/45092810,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 456
https://www.biodiversitylibrary.org/page/45092833,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 479
https://www.biodiversitylibrary.org/page/45293345,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.2 (1976:July),English,Page 155
https://www.biodiversitylibrary.org/page/45101290,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 350
https://www.biodiversitylibrary.org/page/45098537,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.2 (1988:July),English,Page 193
