﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40616030,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 49
https://www.biodiversitylibrary.org/page/40616008,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 31
https://www.biodiversitylibrary.org/page/12549237,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 104
https://www.biodiversitylibrary.org/page/12549154,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 21
https://www.biodiversitylibrary.org/page/35671473,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 86
https://www.biodiversitylibrary.org/page/26187239,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 304
https://www.biodiversitylibrary.org/page/26187249,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 314
https://www.biodiversitylibrary.org/page/26187237,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 302
https://www.biodiversitylibrary.org/page/56982768,Book,"Abrégé du Système de la nature de Linné, histoire des mammaires, ou des quadrupèdes et cétacées. Contenant, 1. la traduction libre du texte de Linné et de Gmelin; 2. l'extrait des observations de Buffon, Brisson, Pallas, et autres célèbres zoologistes; 3. l'anatomie comparée des principales espèces: le tout relatif aux quadrupèdes et aux cétacées les plus curieux et les plus utiles  ",Lyon,Chez l'éditeur,1805,"Pallas, Peter Simon,      1741 -1811",,French,Page 370
https://www.biodiversitylibrary.org/page/14998679,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 211
https://www.biodiversitylibrary.org/page/14998676,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 208
https://www.biodiversitylibrary.org/page/30005169,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 141
https://www.biodiversitylibrary.org/page/31662586,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 482
https://www.biodiversitylibrary.org/page/31662570,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 466
https://www.biodiversitylibrary.org/page/60879909,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/60879931,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/60879920,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/27364452,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/27364328,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/61248408,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 805
https://www.biodiversitylibrary.org/page/4668021,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,Page 394
https://www.biodiversitylibrary.org/page/16191924,Journal,"Album der Natuur  ",Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 11
https://www.biodiversitylibrary.org/page/16192363,Journal,"Album der Natuur  ",Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 44
https://www.biodiversitylibrary.org/page/35266639,Journal,"Album der Natuur  ",Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 41
https://www.biodiversitylibrary.org/page/35279112,Journal,"Album der Natuur  ",Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 29
https://www.biodiversitylibrary.org/page/22663706,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 374
https://www.biodiversitylibrary.org/page/22663389,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 57
https://www.biodiversitylibrary.org/page/22663554,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 222
https://www.biodiversitylibrary.org/page/41037594,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 312
https://www.biodiversitylibrary.org/page/41317388,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 761
https://www.biodiversitylibrary.org/page/43567012,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 232
https://www.biodiversitylibrary.org/page/48018824,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux  ",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",1,French,Page 410
https://www.biodiversitylibrary.org/page/48003765,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux  ",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",2,French,
https://www.biodiversitylibrary.org/page/48018712,Book,"Anatomie comparée du cerveau, dans les quatres classes des animaux vertébrés appliquée a la physiologie et a la pathologie du système nerveux  ",Paris,Gabon,1824,"Serres, Etienne Renaud Augustin,      1786 -1868",1,French,Page 298
