﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29684525,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 43
https://www.biodiversitylibrary.org/page/5638824,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 70
https://www.biodiversitylibrary.org/page/62124114,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1856,"Philadelphia College Of Pharmacy       ",v.28=ser.3:v.4 (1856),English,Page 427
https://www.biodiversitylibrary.org/page/46660170,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.22=no.64-66 (1856),English,Page 124
https://www.biodiversitylibrary.org/page/14382961,Book,"Animalcula infusoria fluvia tilia et marina  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 73
https://www.biodiversitylibrary.org/page/53299783,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii  ",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 73
https://www.biodiversitylibrary.org/page/5501160,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 418
https://www.biodiversitylibrary.org/page/12319848,Book,"Beiträge zur Kenntniss der holotrichen Ciliaten  ",Cassel,T. Fischer,1889,"Shevi︠a︡kov, V. T.‏ ‎     (Vladimir Timofeevich),‏ ‎ 1859 -",,German,Page 22
https://www.biodiversitylibrary.org/page/8181927,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1888,,Bd.1=Heft 1-5 (1888-1889),German,Page 22
https://www.biodiversitylibrary.org/page/11662932,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 23
https://www.biodiversitylibrary.org/page/25317889,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1829,"Cuvier, Frédéric,      1773 -1838",t. 58 (1829),French,Page 74
https://www.biodiversitylibrary.org/page/25318511,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 164
https://www.biodiversitylibrary.org/page/14938240,Book,"Etudes sur les microzoaires, ou infusoires proprement dits : comprenant de nouvelles recherches sur leur organisation, leur classification et la description des espèces nouvelles ou peu connues  ",Paris,G. Masson,1874,"Fromentel, Edouard de,      1824 -1901",,French,Page 282
https://www.biodiversitylibrary.org/page/11999808,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1,French,Page 405
https://www.biodiversitylibrary.org/page/32192629,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 140
https://www.biodiversitylibrary.org/page/41629861,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1835,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1835),French,Page 405
https://www.biodiversitylibrary.org/page/5063902,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 140
https://www.biodiversitylibrary.org/page/10691400,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 408
https://www.biodiversitylibrary.org/page/10691047,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 55
https://www.biodiversitylibrary.org/page/10691144,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 152
https://www.biodiversitylibrary.org/page/10691399,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 407
https://www.biodiversitylibrary.org/page/49291064,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 407
https://www.biodiversitylibrary.org/page/34906090,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 408
https://www.biodiversitylibrary.org/page/34906089,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 407
https://www.biodiversitylibrary.org/page/7239051,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations  ",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 312
https://www.biodiversitylibrary.org/page/24103379,Book,"A history of Infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg  ",London,Whittaker,1845,"Pritchard, Andrew,      1804 -1882",,English,Page 312
