﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3453993,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 662
https://www.biodiversitylibrary.org/page/401644,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 667
https://www.biodiversitylibrary.org/page/401653,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page VII
https://www.biodiversitylibrary.org/page/30046814,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 896
https://www.biodiversitylibrary.org/page/30822439,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 186
https://www.biodiversitylibrary.org/page/31507858,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 48
https://www.biodiversitylibrary.org/page/32414468,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 160
https://www.biodiversitylibrary.org/page/726812,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1386
https://www.biodiversitylibrary.org/page/36695249,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 333
https://www.biodiversitylibrary.org/page/44848243,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1320
