﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488442,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 181
https://www.biodiversitylibrary.org/page/31488448,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 187
https://www.biodiversitylibrary.org/page/31035617,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/31035730,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/38698458,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 18
https://www.biodiversitylibrary.org/page/31135821,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 98
https://www.biodiversitylibrary.org/page/31138906,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 99
https://www.biodiversitylibrary.org/page/31140634,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 21
https://www.biodiversitylibrary.org/page/54867105,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867106,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54451507,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 372
https://www.biodiversitylibrary.org/page/54547140,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 514
https://www.biodiversitylibrary.org/page/54515582,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 688
https://www.biodiversitylibrary.org/page/54523743,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 838
https://www.biodiversitylibrary.org/page/53731417,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 51
https://www.biodiversitylibrary.org/page/58278410,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/55610571,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 352
