﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46552428,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1900,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 2
https://www.biodiversitylibrary.org/page/46552429,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1900,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 3
https://www.biodiversitylibrary.org/page/143236,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 257
https://www.biodiversitylibrary.org/page/45790221,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 10
https://www.biodiversitylibrary.org/page/45790284,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 13
https://www.biodiversitylibrary.org/page/45790280,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 9
https://www.biodiversitylibrary.org/page/45790217,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 6
https://www.biodiversitylibrary.org/page/45787416,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 3
https://www.biodiversitylibrary.org/page/52944165,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 865
https://www.biodiversitylibrary.org/page/52944175,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1840,"Heynhold, Gustav,      1800 -approximately 1860",v.1,German,Page 875
https://www.biodiversitylibrary.org/page/45411040,Book,"Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock  ",Rostock,Botanischer Garten zu Rostock,1936,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,Page 2
