﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716664,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 332
https://www.biodiversitylibrary.org/page/14785671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 345
https://www.biodiversitylibrary.org/page/7805174,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 250
https://www.biodiversitylibrary.org/page/7805450,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 526
https://www.biodiversitylibrary.org/page/7530576,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1321
https://www.biodiversitylibrary.org/page/8411565,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 506
https://www.biodiversitylibrary.org/page/32933550,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1317
https://www.biodiversitylibrary.org/page/23110304,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1321
https://www.biodiversitylibrary.org/page/17224534,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899  ","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 377
https://www.biodiversitylibrary.org/page/26300081,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 344
https://www.biodiversitylibrary.org/page/27836125,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 485
https://www.biodiversitylibrary.org/page/27836126,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 486
https://www.biodiversitylibrary.org/page/11189405,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 485
https://www.biodiversitylibrary.org/page/11189406,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 486
https://www.biodiversitylibrary.org/page/15168105,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 386
https://www.biodiversitylibrary.org/page/10801352,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 386
https://www.biodiversitylibrary.org/page/17232425,Book,"Shore fishes of the Revillagigedo, Clipperton, Cocos and Galapagos islands  ","Washington, D. C",The Academy,1905,"Heller, Edmund,      1875 -1939",,English,Page 377
